,Donation
FlickrBackup,FIXME
Flowblade,FIXME
"Fluent Reader",FIXME
Foliate,FIXME
Foobillard-plus,FIXME
FotoToon,FIXME
Fotowall,FIXME
Fotoxx,FIXME
FreeCAD,FIXME
FreeDOS,FIXME
FreeFileSync,FIXME
FreeOrion,FIXME
Freemind,FIXME
Freeplane,FIXME
Freetube,FIXME
Frogatto,FIXME
Fugio,FIXME
GAnyRemote,FIXME
GCompris,FIXME
GCstar,FIXME
GFTP,FIXME
GIMP,FIXME
GImageReader,FIXME
GLPI,FIXME
GMusicBrowser,FIXME
GNUCash,FIXME
GPMPD,FIXME
GRR,FIXME
GSmartControl,FIXME
GTG,FIXME
GVM,FIXME
Galette,FIXME
Gallery,FIXME
Gambas,FIXME
Gamine,FIXME
GanttProject,FIXME
Garradin,FIXME
Geany,FIXME
Geary,FIXME
GeoGebra,FIXME
GeoServer,FIXME
Ghostwriter,FIXME
Git,FIXME
Git-Cola,FIXME
GitKraken,FIXME
Gitea,FIXME
Gitk,FIXME
Gitso,FIXME
Gitter,FIXME
Glabels,FIXME
