,Descriptif,Site,Domaine
Photivo,"Logiciel de manipulation de fichiers photographiques",http://photivo.org/,Photo
Pidgin,"Client de messageries instantanées",http://pidgin.im/,Internet
Pinta,"Édition et manipulation d'images",http://pinta-project.com/,Image
ProjectLibre,"Gestion de projets",https://www.projectlibre.org/,Création
QElectroTech,"Logiciel de dessin électrotechnique",http://qelectrotech.org,Science
Qbittorrent,"Client pour le protocole P2P Bittorrent",http://qbittorrent.org/,"FIXME Domaine"
Qgis,"Système d'information géographique, cartographie",http://www.qgis.org,Science
Rufus,"Utilitaire pour création de clé bootable",https://rufus.ie/,Administration
Screengrab,"Capture d'écrans",https://salsa.debian.org/lxqt-team/screengrab,Utilitaire
Scribus,"Mise en page, publication  assistée par ordinateur",http://www.scribus.net,Création
Stellarium,"Astronomie, simulation de planétarium",http://www.stellarium.org/,Science
Swift-FTP,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.swish-sftp.org/,"FIXME Domaine"
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés.",https://telegram.org/,Messagerie
Texmaker,"Éditeur pour LaTeX",http://www.xm1math.net/texmaker/index_fr.html,LaTeX
Texstudio,"Éditeur pour LaTeX",http://texstudio.sourceforge.net/,LaTeX
Thonny,"Environnement de développement intégré simple pour Python",https://thonny.org/,Développement
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS",https://www.mozilla.org/fr/thunderbird/,Internet
TortoiseGit,"Gestion de version via Git",http://tortoisegit.org,Développement
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]",http://tuxguitar.herac.com.ar/,"FIXME Domaine"
Unetbootin,"Utilitaire pour création de clé bootable",http://unetbootin.sourceforge.net/,"FIXME Domaine"
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire",http://www.videolan.org/,Multimédia
Veloren,"Jeu de type RPG à la minecraft, exploration, construction.",https://veloren.net,Jeu
VeraCrypt,"Chiffrement des espaces disques",https://www.veracrypt.fr,Sécurité
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique",http://wesnoth.org,Jeu
Wireshark,"Analyse de trafic réseau («sniffer»)",http://www.wireshark.org/,Réseau
ÉduPython,"Environnement de développement pour le langage de programmation Python",https://edupython.tuxfamily.org/,Développement
