,Site
Digikam,https://www.digikam.org/
Discord,https://discordapp.com
DisplayCAL,
Dmidecode,https://www.nongnu.org/dmidecode/
DocFetcher,http://docfetcher.sourceforge.net/fr/index.html
Docker,https://www.docker.com
Dockstation,https://dockstation.io/
Dokuwiki,https://www.dokuwiki.org
Dolibarr,https://www.dolibarr.fr/
Dolphin,https://apps.kde.org/fr/dolphin
Domoticz,https://domoticz.com/
Dozzle,https://github.com/amir20/dozzle
DrGeo,http://community.ofset.org/index.php/DrGeo
Drawing,https://maoschanz.github.io/drawing
Drawpile,https://drawpile.net/
Drupal,http://www.drupal.org
Duplicati,http://www.duplicati.com
Dvdstyler,https://www.dvdstyler.org/
EKD,http://ekd.tuxfamily.org/
Ekiga,http://www.ekiga.org/
ElasticSearch,https://www.elastic.co/
Electron,http://FIXME_home
Element,http://element.io
Emacs,http://www.gnu.org/software/emacs/emacs.html
Empathy,http://FIXME_home
"Endless sky",http://FIXME_home
Enigma,http://FIXME_home
Entangle,https://entangle-photo.org/
Etcher,https://www.balena.io/etcher/
Etckeeper,https://git.joeyh.name/git/etckeeper.git/
Evince,http://FIXME_home
Evolution,http://N/A
Evolution-data-server,http://FIXME_home
Exaile,http://exaile.org/
F-spot,http://f-spot.org/
FBreader,https://fbreader.org/
FI-2001,https://issuu.com/flashinfo/docs/fi-sp-01
Fail2ban,http://FIXME_home
Falkon,https://github.com/KDE/falkon
FarmOS,https://farmos.org
FeatherPad,https://github.com/tsujan/FeatherPad
FfDiaporama,http://ffdiaporama.tuxfamily.org
Ffmpeg,https://www.ffmpeg.org/
Filebot,
Filezilla,http://filezilla-project.org/
Firefox,http://www.mozilla.org/fr/
Fish,http://FIXME_home
Flameshot,
Flatpak,http://FIXME_home
FleshRSS,http://freshrss.org/
