,Descriptif,Catégorie,Site
0AD,"Jeu de stratégie et de guerre / économique se déroulant entre 500 ans avant JC et 500 après J.-C","Catégorie:Appli,Catégorie:Jeu,Catégorie:Jeu RTS,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:Code FIXME,Catégorie:Flatpak,Catégorie:VL",http://play0ad.com/
Algobox,"Pseudo-language pour enseigner l'algorithmique","Catégorie:Appli,Catégorie:Enseignement,Catégorie:Interface Graphique,Catégorie:Licence GPL version 2,Catégorie:Code,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Programmation,Catégorie:VL",http://www.xm1math.net/algobox/
Amarok,"Lecteur de musique (environnement KDE)","Catégorie:Appli,Catégorie:Lecteur audio,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Musique,Catégorie:Obsolète,Catégorie:Triptyque,Catégorie:VL",https://amarok.kde.org/
Armagetronad,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C++,Catégorie:Jeu arcade,Catégorie:Triptyque,Catégorie:VL",http://armagetronad.net/
AssaultCube,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Licence,Catégorie:Code C,Catégorie:Obsolète,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:VL,Catégorie:FPS",http://assault.cubers.net/
Astromenace,"Jeu arcade, destruction de vagues de vaisseaux","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Jeu,Catégorie:Code,Catégorie:Jeu arcade,Catégorie:Triptyque,Catégorie:VL",https://viewizard.com/
Audacity,"Manipulation de données/fichiers audio numériques","Catégorie:Appli,Catégorie:Audio,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C++,Catégorie:WinLibre,Catégorie:CataLibre,Catégorie:Triptyque,Catégorie:SILL,Catégorie:UnClic,Catégorie:BESTOF,Catégorie:Tétra,Catégorie:EPN,Catégorie:VL",https://www.audacityteam.org
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:SILL,Catégorie:WinLibre,Catégorie:VL",http://avidemux.sourceforge.net/
Banshee,"Lecteur audio","Catégorie:Appli,Catégorie:Lecteur audio,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Audio,Catégorie:Triptyque,Catégorie:Obsolète,Catégorie:VL",http://banshee.fm
Bitwarden,"Gestionnaire sécurisé de mot de passe (application, appli, extensions navigateurs)","Catégorie:Appli,Catégorie:Sécurité,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Code FIXME,Catégorie:SnapO,Catégorie:VL",https://bitwarden.com/
Blender,"Modélisation, animation et rendu 3D","Catégorie:Appli,Catégorie:Modélisation 3D,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:PPA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.blender.org
Bluefish,"Éditeur pour programmeur et développeurs web","Catégorie:Appli,Catégorie:Web,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://bluefish.openoffice.nl/index.html
Bluegriffon,"Éditeur de html en WYSIWIG","Catégorie:Appli,Catégorie:Web,Catégorie:Interface Graphique,Catégorie:Licence GPL-2,Catégorie:Code JavaScript,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:SILL,Catégorie:Développement,Catégorie:VL",http://www.bluegriffon.org
BzFlag,"Bataille de chars en ligne et multi-joueurs","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Flatpak,Catégorie:Code C++,Catégorie:Guix,Catégorie:VL",http://bzflag.org/
CLAMAV,Anti-virus,"Catégorie:Appli,Catégorie:Interface N/A,Catégorie:Sécurité,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:SILL,Catégorie:WinLibre,Catégorie:Logiciel,Catégorie:CLAMAV,Catégorie:Lien,Catégorie:Licence FIXME Licence,Catégorie:Virus,Catégorie:VL",http://www.clamav.net/
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique","Catégorie:Appli,Catégorie:Ebook,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Code Python,Catégorie:BESTOF,Catégorie:Licence GPL-3.0,Catégorie:Flatpak,Catégorie:EPUB,Catégorie:VL",http://calibre-ebook.com/
Cantata,"Lecteur audio pour serveur MPD","Catégorie:Appli,Catégorie:Client MPD,Catégorie:Interface Graphique,Catégorie:Code Qt,Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:Musique,Catégorie:PPA,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:VL",https://github.com/cdrummond/cantata
Celestia,"Astronomie, simulation de planétarium","Catégorie:Appli,Catégorie:Astronomie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Lua,Catégorie:Science,Catégorie:Triptyque,Catégorie:VL",http://celestia.fr/
Childsplay,"Suite de jeux éducatifs","Catégorie:Appli,Catégorie:Enfants,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Jeu,Catégorie:Triptyque,Catégorie:Code FIXME,Catégorie:VL",http://FIXME_home
Chromium,"Navigation internet","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Google,Catégorie:Triptyque,Catégorie:SnapO,Catégorie:Navigation,Catégorie:Internet,Catégorie:Code N/A,Catégorie:VL",https://snapcraft.io/chromium
CineFx,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL,Catégorie:Obsolète",http://sourceforge.net/projects/cinefx/
Clementine,"Lecteur, gestion de collection de fichiers musicaux","Catégorie:Appli,Catégorie:Audio,Catégorie:Interface Graphique,Catégorie:Code Qt4,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Licence GPL-3.0,Catégorie:FIXME Domaine,Catégorie:VL",http://www.clementine-player.org/
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript","Catégorie:Appli,Catégorie:Développement,Catégorie:Interface Graphique,Catégorie:Licence GPLv2,Catégorie:Code C++,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://codelite.org/
Codeblocks,"EDI (Environnement de Développement Intégré)","Catégorie:Appli,Catégorie:Développement,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:Éditeur,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Code Qt,Catégorie:Licence GPL-3.0,Catégorie:VL",http://www.codeblocks.org/
Converseen,"Conversion et redimensionnement d'images par lot","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Code C++,Catégorie:Image,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:VL",http://converseen.fasterland.net
Czkawka,"Utilitaire pour nettoyer l'espace disque","Catégorie:Appli,Catégorie:Utilitaire,Catégorie:Interface Graphique,Catégorie:Licence FIXME,Catégorie:Admin,Catégorie:Code Rust,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",https://github.com/qarmin/czkawka
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Code C,Catégorie:Triptyque,Catégorie:Image,Catégorie:WinLibre,Catégorie:Licence GPL-3.0,Catégorie:EPN,Catégorie:Photo,Catégorie:Flatpak,Catégorie:VL",http://darktable.sourceforge.net/
Deluge,"Client multi-plate-formes pour BitTorrent","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Torrent,Catégorie:VL",http://deluge-torrent.org/
DrGeo,"Géométrie mathematique interactive","Catégorie:Appli,Catégorie:Mathématiques,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Smalltalk,Catégorie:Triptyque,Catégorie:Sciences,Catégorie:Obsolète,Catégorie:VL",http://community.ofset.org/index.php/DrGeo
Drawpile,"Peinture numérique","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Création,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:Code Python,Catégorie:VL",https://drawpile.net/
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée","Catégorie:Appli,Catégorie:Sauvegarde,Catégorie:Licence LGPL-2.1,Catégorie:Code Mono,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Administration,Catégorie:Interface Web,Catégorie:VL",http://www.duplicati.com
EKD,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://ekd.tuxfamily.org/
EPN:Installation,,"Catégorie:Triptyque,Catégorie:EPN,Catégorie:MQCV",
Ekiga,"Téléphonie sur Internet (VoIP) et de conférences vidéos","Catégorie:Appli,Catégorie:VoIP,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:Obsolète,Catégorie:Communication,Catégorie:Code FIXME,Catégorie:VL",http://www.ekiga.org/
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Moteur de recherche,Catégorie:Interface Web,Catégorie:Licence N/A,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://www.elastic.co/
Element,"Messagerie instantanée basé sur le protocole Matrix","Catégorie:Appli,Catégorie:Messagerie instantanée,Catégorie:Interface,Catégorie:Licence,Catégorie:Internet,Catégorie:Code JavaScript,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:LibreAsso,Catégorie:VL",http://element.io
Emacs,"Édition de texte et bien d'autres applications intégrées !","Catégorie:Appli,Catégorie:Texte,Catégorie:Licence,Catégorie:Code Lisp,Catégorie:Triptyque,Catégorie:Interface Graphique,Catégorie:FIXME Domaine,Catégorie:VL",http://www.gnu.org/software/emacs/emacs.html
Enigma,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C++,Catégorie:Jeu,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://FIXME_home
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]","Catégorie:Appli,Catégorie:Lecteur audio,Catégorie:Interface Graphique,Catégorie:PPA,Catégorie:Licence FIXME,Catégorie:Musique,Catégorie:Github,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:VL",http://exaile.org/
FBreader,"Lecteur de livres électroniques","Catégorie:Appli,Catégorie:Ebook,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Culture,Catégorie:Code,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",https://fbreader.org/
Filezilla,"Gérer les téléchargements FTP","Catégorie:Appli,Catégorie:Internet,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Tétra,Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:FTP,Catégorie:VL",http://filezilla-project.org/
Firefox,"Navigation internet","Catégorie:Appli,Catégorie:Internet,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Tétra,Catégorie:PPA,Catégorie:Snap,Catégorie:SnapO,Catégorie:VL",http://www.mozilla.org/fr/
Flameshot,"Captures d'écran, et modifications diverses.","Catégorie:Appli,Catégorie:Capture d'écran,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Utilitaire,Catégorie:Code Qt,Catégorie:BESTOF,Catégorie:EPN,Catégorie:Triptyque,Catégorie:VL",
FreeCAD,"Modélisation 3D","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:PPA,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:EPN,Catégorie:VL,Catégorie:Création,Catégorie:3D",http://freecadweb.org/
FreeFileSync,"Synchronisation de fichiers et dossiers","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:SILL,Catégorie:Synchronisation,Catégorie:Licence GPL,Catégorie:Administration,Catégorie:Code,Catégorie:VL",https://www.freefilesync.org/
Freemind,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Utilitaires,Catégorie:Interface Graphique,Catégorie:Licence GPLv2+,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://freemind.sourceforge.net/wiki/index.php/Main_Page
Freeplane,"Création de cartes heuristiques (ou mindmap)","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence GPL-2,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:Création,Catégorie:SILL,Catégorie:FIXME Domaine,Catégorie:VL",http://freeplane.sourceforge.net/wiki/index.php/Home
Freetube,"Lecteur de vidéo en ligne respectant la vie privée","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Internet,Catégorie:UnClic,Catégorie:Code Electron,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:VL",https://freetubeapp.io/
Fugio,"Programmation visuelle pour art numérique","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Création,Catégorie:Triptyque,Catégorie:Art numérique,Catégorie:Licence LGPL-3.0,Catégorie:Code C++,Catégorie:VL",https://www.bigfug.com/software/fugio/
GCompris,"Activités éducatives variées aux enfants de 2 à 10 ans.","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Jeu,Catégorie:Enfant,Catégorie:Triptyque,Catégorie:Éducatif,Catégorie:EPN,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:VL",http://gcompris.net/
