,Descriptif,Site
Marble,"À définir,[[:Modèle:FIXME Descriptif]]",https://marble.kde.org/
MathMod,"Modélisation mathématique par équations paramétriques",https://sourceforge.net/projects/mathmod/
MellowPlayer,"Interface d'accès aux services de musiques en ligne",https://colinduquesnoy.github.io/MellowPlayer/
Meshlab,"Manipulation, réparation de fichiers STL",https://www.meshlab.net/
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft",http://minetest.net/
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]",http://flavio.tordini.org/minitube
Miro,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.getmiro.com
Mixxx,"Animation musicales type DJ",http://www.mixxx.org/
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»",http://mypaint.intilinux.com
Mystiq,"Conversion multi-formats de fichiers audio",https://mystiqapp.com/fr
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]",http://FIXME_home
Natron,"Logiciel de compositing et effets spéciaux",https://natron.inria.fr/
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]",http://neverball.org/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",http://nextcloud.org
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.nexuiz.com
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]",https://nitroshare.net/
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]",http://nmap.org/
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]",http://N/A
"OBS Studio","Enregistrement de session graphique, de jeux",https://obsproject.com/fr
Octoprint,"Interface web pour système d'impression 3D",https://octoprint.org/
Odio,"Client graphique pour écouté de radio internet",https://odio.io/
Oolite,"Exploration spatiale, clone du jeu «Elite»",https://oolite.space
Open-sankoré,"À définir,[[:Modèle:FIXME Descriptif]]",http://open-sankore.org
OpenArena,"À définir,[[:Modèle:FIXME Descriptif]]",http://openarena.ws
OpenCPN,"Traceur de cartes et logiciel de navigation marine",http://www.opencpn.org/
OpenCascade,"framework logiciel Open Source pour la CAO/CFAO, l'IAO et la modélisation 3D",https://www.opencascade.com/
OpenFL,"API graphique libre et gratuite, permettant de créer des jeux et des applications cross-platform",http://www.openfl.org/
OpenJUMP,"Système d'Information Géographique (SIG)",http://www.openjump.org/
OpenRA,"Clone libre des jeux de stratégies Red Alert et Command & Conquer.",http://www.openra.net/
OpenScad,"Modélisation géométrique 3D par langage de description",https://www.openscad.org
OpenShot,"Édition de fichiers vidéo",http://www.openshotvideo.com/
OpenTTD,"Simulation de systèmes de transports",http://www.openttd.fr/
OpenToonz,"Conception d'animations en 2D",https://opentoonz.github.io/e/
Openboard,"Application tableau blanc interactif",https://www.openboard.ch
Opera,"Navigateur internet",https://www.opera.com
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]",http://ophcrack.sourceforge.net/
OwnCloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",http://owncloud.org
Pencil2D,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.pencil2d.org/
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]",http://photobatch.stani.be/
Photivo,"Logiciel de manipulation de fichiers photographiques",http://photivo.org/
Photoflare,"Édition et retouche d'images",https://photoflare.io/
Picocrypt,"Chiffrage de fichiers",https://github.com/HACKERALERT/Picocrypt
Pidgin,"Client de messageries instantanées",http://pidgin.im/
Pinta,"Édition et manipulation d'images",http://pinta-project.com/
Pixelorama,"Édition de sprites, pixel art",https://github.com/Orama-Interactive/Pixelorama
ProjectLibre,"Gestion de projets",https://www.projectlibre.org/
Prusa-slicer,"Découpage pour impression 3D",
Psi,"Client pour messagerie instantanée XMPP",https://sourceforge.net/projects/psiplus/
Python,"Langage de programmation très populaire",http://www.python.org
QElectroTech,"Logiciel de dessin électrotechnique",http://qelectrotech.org
