,Donation
Brave,FIXME
Briquolo,FIXME
Bugzilla,FIXME
BzFlag,FIXME
CLAMAV,FIXME
CPU-X,FIXME
"CSC Matomo",
"CSC Portainer",
CUPS,FIXME
Cachet,FIXME
Cagette,FIXME
Cairo-dock,FIXME
Calibre,FIXME
Cantata,FIXME
Cantor,FIXME
Cawbird,FIXME
Celestia,FIXME
Cgit,FIXME
CharlieCloud,FIXME
Childsplay,FIXME
Chkrootkit,FIXME
ChordV,FIXME
Chromium,FIXME
Chromium-bsu,FIXME
CineFx,FIXME
Cinelerra,FIXME
Cinnamon,FIXME
ClamTk,FIXME
Clementine,FIXME
Clonezilla,FIXME
Clusterssh,FIXME
Cockpit,FIXME
Code,FIXME
CodeLite,FIXME
Codeblocks,FIXME
"Connaître son matériel",
Converseen,FIXME
"Coppermine Photo Gallery",FIXME
Corebird,FIXME
Cura,FIXME
Cura-slicer,FIXME
Czkawka,FIXME
"Danger Deep",FIXME
Dansguardian,FIXME
Darktable,FIXME
Deadbeef,FIXME
Debsecan,FIXME
Deja-dup,FIXME
Deluge,FIXME
Diaspora,FIXME
Digikam,FIXME
Discord,FIXME
DisplayCAL,FIXME
Dmidecode,FIXME
DocFetcher,FIXME
Docker,FIXME
Dockstation,FIXME
Dokuwiki,FIXME
Dolibarr,FIXME
Dolphin,FIXME
Domoticz,FIXME
Dozzle,FIXME
DrGeo,FIXME
Drawing,FIXME
Drawpile,FIXME
Drupal,FIXME
Duplicati,FIXME
Dvdstyler,FIXME
EKD,FIXME
Ekiga,FIXME
ElasticSearch,FIXME
Electron,FIXME
Element,FIXME
Emacs,FIXME
Empathy,FIXME
"Endless sky",FIXME
Enigma,FIXME
Entangle,FIXME
Etcher,FIXME
Etckeeper,FIXME
Evince,FIXME
Evolution,FIXME
Evolution-data-server,FIXME
Exaile,FIXME
F-spot,FIXME
FBreader,FIXME
FI-2001,
Fail2ban,FIXME
Falkon,FIXME
FarmOS,FIXME
FeatherPad,FIXME
FfDiaporama,FIXME
Ffmpeg,FIXME
Filebot,FIXME
Filezilla,FIXME
Firefox,FIXME
Fish,FIXME
Flameshot,FIXME
Flatpak,FIXME
FleshRSS,FIXME
FlickrBackup,FIXME
Flowblade,FIXME
"Fluent Reader",FIXME
Foliate,FIXME
Foobillard-plus,FIXME
FotoToon,FIXME
Fotowall,FIXME
Fotoxx,FIXME
FreeCAD,FIXME
FreeDOS,FIXME
FreeFileSync,FIXME
FreeOrion,FIXME
Freemind,FIXME
Freeplane,FIXME
Freetube,FIXME
Frogatto,FIXME
Fugio,FIXME
GAnyRemote,FIXME
GCompris,FIXME
GCstar,FIXME
GFTP,FIXME
GIMP,FIXME
GImageReader,FIXME
GLPI,FIXME
GMusicBrowser,FIXME
GNUCash,FIXME
GPMPD,FIXME
GRR,FIXME
GSmartControl,FIXME
GTG,FIXME
GVM,FIXME
Galette,FIXME
Gallery,FIXME
Gambas,FIXME
Gamine,FIXME
GanttProject,FIXME
Garradin,FIXME
Geany,FIXME
Geary,FIXME
GeoGebra,FIXME
GeoServer,FIXME
Ghostwriter,FIXME
Git,FIXME
Git-Cola,FIXME
GitKraken,FIXME
Gitea,FIXME
Gitk,FIXME
Gitso,FIXME
Gitter,FIXME
Glabels,FIXME
Gnome-disk-utility,FIXME
Gnome-flashback,FIXME
Gnome-subtitles,FIXME
Gnuplot,FIXME
Gnuradio,FIXME
Gogocarto,FIXME
Golly,FIXME
Gpodder,FIXME
Gradio,FIXME
Grafikart,
Gramps,FIXME
GreenIT-Analysis,
Grip,FIXME
Grisbi,FIXME
Gthumb,FIXME
Guake,FIXME
Guix,FIXME
Guppy,FIXME
Guvcview,FIXME
Gvfx,FIXME
Gwibber,FIXME
"Gérer la mémoire swap",
HandBrake,FIXME
Hardinfo,FIXME
HedgeDoc,FIXME
Hedgewars,FIXME
"Heroes of Newerth",
Hevea,FIXME
Homebank,FIXME
Hoptodesk,FIXME
Hotshots,FIXME
HubZilla,FIXME
Hugin,FIXME
Hw-probe,FIXME
Hydrogen,FIXME
I-nex,FIXME
I3,FIXME
I3wm,FIXME
IGalerie,FIXME
IOtop,FIXME
Icecast,FIXME
Imagemagick,FIXME
Imagination,FIXME
Impressive,FIXME
InDesign,FIXME
Indico,FIXME
Inkscape,FIXME
"Install parfaite",
Iperf,FIXME
Irrlicht,FIXME
Italc,FIXME
JOSM,FIXME
Jabref,FIXME
Jami,FIXME
Jekyll,FIXME
Jellyfin,FIXME
Jenkins,FIXME
Jitsi,FIXME
Joomla,FIXME
Joplin,FIXME
Jxplorer,FIXME
KODI,FIXME
Kanboard,FIXME
Katawa,FIXME
Kazam,FIXME
Kdenlive,FIXME
KeePassX,FIXME
KeePassXC,FIXME
Kid3,FIXME
Kimchi,FIXME
Kitematic,FIXME
Kmplot,FIXME
Kompozer,FIXME
Kooha,FIXME
Koozic,FIXME
Kotlin,
Kraptor,FIXME
Kresus,FIXME
"Kriss feed",FIXME
Krita,FIXME
Ksnip,FIXME
Kstars,FIXME
LMMS,FIXME
LXDE,FIXME
LXQt,FIXME
LaTeXDraw,FIXME
Latexmk,FIXME
LazPaint,FIXME
Lazarus,FIXME
LibreCAD,FIXME
LibreOffice,FIXME
Liferea,FIXME
Lightdm,FIXME
Lightworks,FIXME
Lightzone,FIXME
LikewiseOpen,FIXME
Lilo,
Lilypond,FIXME
LimeSurvey,FIXME
Linphone,FIXME
Linux-dash,FIXME
Live-build,FIXME
Live-helper,FIXME
Logcheck,FIXME
Logseq,FIXME
Logstash,FIXME
Lollypop,FIXME
Luciole,FIXME
Luminance-hdr,FIXME
Lutris,Https://lutris.net/donate
Lychee,FIXME
Lynis,FIXME
Lyx,FIXME
MATE,FIXME
MComix,FIXME
MKVToolNix,FIXME
MPD,FIXME
"MQCV Code Server",
"MQCV GLPI",
"MQCV Gitea-test",
"MQCV Munin",
"MQCV Nexclipper",
"MQCV Nextcloud",
"MQCV Portainer",
MakeHuman,FIXME
Maperitive,FIXME
MapsMe,FIXME
Mapserver,FIXME
Marble,FIXME
"Master PDF Editor",FIXME
Mastodon,FIXME
MathMod,FIXME
Matomo,FIXME
Mattermost,FIXME
MediaGobelin,FIXME
MediaTomb,FIXME
MediaWiki,FIXME
Mediawiki,FIXME
Megaglest,FIXME
MellowPlayer,FIXME
MenuLibre,FIXME
Meshlab,FIXME
Meshroom,FIXME
"Midnight Commander",FIXME
Midori,FIXME
Minetest,FIXME
Minitube,FIXME
Miro,FIXME
Mixxx,FIXME
Monitorix,FIXME
Mopidy,FIXME
Msmtp,FIXME
MultiBootUSB,FIXME
Multisystem,FIXME
Munin,FIXME
Museeks,FIXME
MusicBrainz,FIXME
MyPaint,FIXME
MySQL,FIXME
Mystiq,FIXME
Nagios,FIXME
NameBench,FIXME
Namebench,FIXME
Natron,FIXME
Nautilus,FIXME
Navit,FIXME
Nessus,FIXME
NetData,FIXME
Netfilter,FIXME
Netflix-desktop,FIXME
Neverball,FIXME
NewPipe,FIXME
NewsGeek,
Newsbeuter,FIXME
Nextcloud,FIXME
Nexuiz,FIXME
Nginx,FIXME
Nightfall,FIXME
Nitroshare,FIXME
Nmap,FIXME
Nomacs,FIXME
Notepad-plus-plus,FIXME
NouvelleAppli,FIXME
Ntop,FIXME
Ntpdate,FIXME
NuvolaPlayer,FIXME
OBM,FIXME
"OBS Studio",FIXME
"OCS Inventory NG",FIXME
OMV,FIXME
Obexftp,FIXME
"Obsolète Grive",FIXME
Ocarina,FIXME
Octoprint,FIXME
Odio,FIXME
Ogre3D,FIXME
Olivia,FIXME
Oneliner,
Oolite,FIXME
Open-sankoré,FIXME
OpenArena,FIXME
OpenCPN,FIXME
OpenCascade,FIXME
OpenConcerto,FIXME
OpenERP,FIXME
OpenFL,FIXME
OpenJUMP,FIXME
OpenMovieEditor,FIXME
OpenProject,FIXME
OpenRA,FIXME
OpenScad,FIXME
OpenShot,FIXME
OpenTTD,FIXME
OpenToonz,FIXME
OpenVAS,FIXME
Openboard,FIXME
Openjardin,FIXME
Openrunner,FIXME
Opera,FIXME
Ophcrack,FIXME
OsmAnd,FIXME
Overleaf,FIXME
OwnCloud,FIXME
PDFSam,FIXME
Paintball,FIXME
Paperless,FIXME
Partimage,FIXME
Pdftk,FIXME
PeaZip,FIXME
PenQ,FIXME
Pencil2D,FIXME
Performous,FIXME
Pessulus,FIXME
Phabricator,FIXME
Phatch,FIXME
Phoronix,FIXME
Photivo,FIXME
PhotoShow,FIXME
Photoflare,FIXME
Photoprism,FIXME
PhpMyAdmin,FIXME
PhpMySport,FIXME
PhpSysInfo,FIXME
Pi-hole,FIXME
Picapy,FIXME
Picocrypt,FIXME
Pidgin,FIXME
Pika-Backup,FIXME
Pinta,FIXME
Pioneer,FIXME
Pitivi,FIXME
Piwigo,FIXME
Pixelorama,FIXME
Plank,FIXME
Plant-it,FIXME
Polymny,FIXME
Portainer,FIXME
Postman-image-uploader,FIXME
Privoxy,FIXME
Processing,FIXME
ProjectLibre,FIXME
Pronterface,FIXME
Prusa-slicer,FIXME
Psi,FIXME
Pulseaudio,FIXME
Puppet,FIXME
PyCharm,FIXME
Python,FIXME
QElectroTech,FIXME
QMapShack,FIXME
Qbittorrent,FIXME
Qdirstat,FIXME
Qemu,FIXME
Qgis,FIXME
Qtractor,FIXME
Quantal,FIXME
Qupzilla,FIXME
RSSOwl,FIXME
RStudio,FIXME
Raggle,FIXME
Ramme,FIXME
RaspiSMS,FIXME
Raven-reader,FIXME
RawTherapee,FIXME
Rclone,FIXME
Recoll,FIXME
RedEclipse,FIXME
Redmine,FIXME
Remmina,FIXME
Rendera,FIXME
Rhunter,FIXME
Rhythmbox,FIXME
Ri-Li,FIXME
Ri-li,FIXME
RipperX,FIXME
Rocket.Chat,FIXME
RoundCube,FIXME
Rsync,FIXME
Rufus,FIXME
Rundeck,FIXME
Rustdesk,FIXME
Rygel,FIXME
Ryzom,FIXME
SageMath,FIXME
Samba,FIXME
Scratux,FIXME
Screen-ruler,FIXME
Screengrab,FIXME
Screenly,FIXME
Scribus,FIXME
Scrot,FIXME
Seafile,FIXME
Semantik,FIXME
Shorewall,FIXME
Shortwave,FIXME
Shotcut,FIXME
Shotwell,FIXME
Shutter,FIXME
Sigil,FIXME
Signal,FIXME
SignalSpam,
SimpleScreenRecorder,FIXME
Sk1,FIXME
Skrooge,FIXME
Slowmovideo,FIXME
Smokeping,FIXME
Snap,
Songbird,FIXME
Sound-juicer,FIXME
Speed-dreams,FIXME
Sqlitebrowser,FIXME
Stacer,FIXME
Steam,
SteamOS,FIXME
Stellarium,FIXME
Strawberry,FIXME
StreetComplete,FIXME
Structure-synth,FIXME
"Stunt rally",FIXME
Subsonic,FIXME
Subtitld,FIXME
Sunbird,FIXME
SuperGRUB,FIXME
Supertuxkart,FIXME
SweetHome3D,FIXME
Swift-FTP,FIXME
Syncthing,FIXME
Synergy,FIXME
Synfig,FIXME
"Synfig Studio",FIXME
