,Descriptif
PhpMySport,"À définir,[[:Modèle:FIXME Descriptif]]"
PhpSysInfo,"Script PHP pour affichage d'informations systèmes générales"
Pi-hole,"Bloqueur de publicité pour réseau local"
Piwigo,"Galeries de photos en ligne"
Polymny,"Studio de productions pédagogiques web"
Portainer,"Gestion Docker par interface web"
RaspiSMS,"Application web permettant la gestion de SMS depuis un ordinateur via internet."
Redmine,"Forge de développement logiciel"
Rocket.Chat,"Portail forum de messagerie instantanée"
RoundCube,"Client web de messagerie pour le protocole IMAP écrit en PHP et JavaScript"
Rundeck,"À définir,[[:Modèle:FIXME Descriptif]]"
Smokeping,"Supervision réseau (ping)"
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]"
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée"
Trac,"Forge de développement logiciel"
Tracim,"Portail pour travail collaboratif"
Tracks,"Gestion web de tâches à faire (GTHD)"
Traefik,"Reverse proxy compatible Docker"
Tuleap,"Forge de développement logiciel"
Typo3,"Gestion de contenu (CMS) qui permet de créer et gérer l'ensemble d'un site web"
Umap,"Édition de cartes personnalisée sur fond de cartes OSM"
Urbackup,"Sauvegarde client/serveur"
Wallabag,"À définir,[[:Modèle:FIXME Descriptif]]"
Watchtower,"Mise à jour automatisée d'images Docker"
Webalizer,"À définir,[[:Modèle:FIXME Descriptif]]"
Webmin,"À définir,[[:Modèle:FIXME Descriptif]]"
Wordpress,"Gestion de contenu (CMS) qui permet de créer et gérer facilement l'ensemble d'un site web ou simplement un blog"
Yacht,"Gestion Docker par interface web"
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]"
Yifi-pop,"À définir,[[:Modèle:FIXME Descriptif]]"
Zimbra,"Suite de logiciels de collaboration, qui comprend un serveur de messagerie et un client Web"
Zotero,"À définir,[[:Modèle:FIXME Descriptif]]"
