,Descriptif
GIMP,"Édition et retouche d'images"
GNUCash,"Gestionnaire de finances personnelles"
GSmartControl,"Suivi l’état des disques durs"
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]"
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire"
GeoGebra,"Géométrie interactive"
GeoServer,"Partager et édition des données géo-spatiales."
GitKraken,"Client Git"
Gitk,"Interface graphique pour la gestion de version en Git"
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]"
Gramps,"Manipulation d'arbres généalogiques"
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]"
HandBrake,"Éditeur, convertisseur de vidéos"
Hedgewars,"Projet de clone libre de Worms"
"Heroes of Newerth",
Homebank,"Utilitaire de gestion financière personnelle"
Hoptodesk,"Prise de contôle et administration à distance"
Hotshots,"Capture d’écran et édition d’image"
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo"
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]"
