,Domaine
Brave,Internet
Briquolo,Jeu
Bugzilla,"FIXME Domaine"
BzFlag,"FIXME Domaine"
CLAMAV,Sécurité
CPU-X,"FIXME Domaine"
"CSC Matomo",
"CSC Portainer",
CUPS,Administration
Cachet,Admin
Cagette,Web
Cairo-dock,Bureau
Calibre,EPUB
Cantata,Musique
Cantor,Mathématiques
Cawbird,Messagerie
Celestia,Science
Cgit,Développement
CharlieCloud,Développement
Childsplay,Jeu
Chkrootkit,Administration
ChordV,Musique
Chromium,Internet
Chromium-bsu,"FIXME Domaine"
CineFx,"FIXME Domaine"
Cinelerra,"FIXME Domaine"
Cinnamon,Bureau
ClamTk,"FIXME Domaine"
Clementine,"FIXME Domaine"
Clonezilla,Admin
Clusterssh,"FIXME Domaine"
Cockpit,"FIXME Domaine"
Code,Développement
CodeLite,"FIXME Domaine"
Codeblocks,Développement
"Connaître son matériel",
Converseen,Image
"Coppermine Photo Gallery",Photo
Corebird,Twitter
Cura,3D
Cura-slicer,"Impression 3D"
Czkawka,Admin
"Danger Deep","FIXME Domaine"
Dansguardian,"FIXME Domaine"
Darktable,Photo
Deadbeef,Musique
Debsecan,"FIXME Domaine"
Deja-dup,Sauvegarde
Deluge,Torrent
Diaspora,"FIXME Domaine"
Digikam,Organisation
Discord,Communication
DisplayCAL,Création
Dmidecode,Matériel
DocFetcher,Utilitaire
Docker,Devops
Dockstation,Administration
Dokuwiki,Web
Dolibarr,Gestion
Dolphin,Bureau
Domoticz,Domotique
Dozzle,Monitoring
DrGeo,Sciences
Drawing,Création
Drawpile,Création
Drupal,"FIXME Domaine"
Duplicati,Administration
Dvdstyler,Création
EKD,"FIXME Domaine"
Ekiga,Communication
ElasticSearch,"FIXME Domaine"
Electron,Développement
Element,Internet
Emacs,"FIXME Domaine"
Empathy,Internet
"Endless sky",Jeu
Enigma,"FIXME Domaine"
Entangle,Photo
Etcher,Utilitaire
Etckeeper,Admin
Evince,"FIXME Domaine"
Evolution,"FIXME Domaine"
Evolution-data-server,"FIXME Domaine"
Exaile,Musique
F-spot,"FIXME Domaine"
FBreader,Culture
FI-2001,
Fail2ban,"FIXME Domaine"
Falkon,Internet
FarmOS,"FIXME Domaine"
FeatherPad,
FfDiaporama,"FIXME Domaine"
Ffmpeg,Média
Filebot,Création
Filezilla,Internet
Firefox,Internet
Fish,Admin
Flameshot,Utilitaire
Flatpak,Administration
FleshRSS,Web
