,Descriptif
Alacarte,"Éditeur de menu pour la sélection des applications"
Ansible,"Plate-forme logicielle libre pour la configuration et la gestion des ordinateurs."
Askbot,"À définir,[[:Modèle:FIXME Descriptif]]"
Backintime,"Utilitaire de sauvegarde"
Bleachbit,"Utilitaire pour nettoyer l'espace disque"
Blender,"Modélisation, animation et rendu 3D"
Booktype,"À définir,[[:Modèle:FIXME Descriptif]]"
Borg,"Utilitaire ligne de commande de sauvegarde de données qui gère la dé-duplication et le chiffrement"
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique"
CineFx,"À définir,[[:Modèle:FIXME Descriptif]]"
Debsecan,"À définir,[[:Modèle:FIXME Descriptif]]"
Deluge,"Client multi-plate-formes pour BitTorrent"
Drawpile,"Peinture numérique"
EKD,"À définir,[[:Modèle:FIXME Descriptif]]"
Empathy,"Client messagerie instantanée"
Etckeeper,"À définir,[[:Modèle:FIXME Descriptif]]"
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]"
Fail2ban,"Protection vis à vis des attaques réseaux"
FlickrBackup,"À définir,[[:Modèle:FIXME Descriptif]]"
Flowblade,"Montage vidéo non linéaire"
FreeCAD,"Modélisation 3D"
Git-Cola,"Gestion de dépôts Git"
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]"
Gramps,"Manipulation d'arbres généalogiques"
Guake,"Terminal «déroulant» activable par raccourci clavier (F12)"
Gwibber,"À définir,[[:Modèle:FIXME Descriptif]]"
Homebank,"Utilitaire de gestion financière personnelle"
Impressive,"Visualisation avancée de PDF"
Inkscape,"Production de dessins vectoriels"
Katawa,"À définir,[[:Modèle:FIXME Descriptif]]"
Kazam,"Capture vidéo d'écran"
Kimchi,"Outil de management simple et accessible pour les Kernel-based Virtual Machine (KVM)"
Koozic,"À définir,[[:Modèle:FIXME Descriptif]]"
Lollypop,"À définir,[[:Modèle:FIXME Descriptif]]"
Luciole,"À définir,[[:Modèle:FIXME Descriptif]]"
MComix,"À définir,[[:Modèle:FIXME Descriptif]]"
MakeHuman,"Création et personnalisation de morphologies humaines en 3D"
MenuLibre,"Édition de menu pour les environnements de bureau tels que GNOME, LXDE (Lubuntu), XFCE (Xubuntu) ou Unity"
Meshroom,"Reconstruction de fichiers 3D (mesh)"
Miro,"À définir,[[:Modèle:FIXME Descriptif]]"
Mopidy,"Serveur de musique, extensible"
MultiBootUSB,"Utilitaire pour multi-boot USB"
MusicBrainz,"Organisation et étiquetage de collections musicales"
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»"
Namebench,"À définir,[[:Modèle:FIXME Descriptif]]"
Ocarina,"À définir,[[:Modèle:FIXME Descriptif]]"
Octoprint,"Interface web pour système d'impression 3D"
OpenShot,"Édition de fichiers vidéo"
Phatch,"À définir,[[:Modèle:FIXME Descriptif]]"
Picapy,"À définir,[[:Modèle:FIXME Descriptif]]"
Pip,
Pitivi,"Édition et montage vidéo simple pour faire des petites vidéos ou diaporamas."
Python,"Langage de programmation très populaire"
Rendera,"À définir,[[:Modèle:FIXME Descriptif]]"
SageMath,"À définir,[[:Modèle:FIXME Descriptif]]"
Screenly,"Application pour affichages dynamiques"
Scribus,"Mise en page, publication  assistée par ordinateur"
Thonny,"Environnement de développement intégré simple pour Python"
Ubuntu-tweaks,"À définir,[[:Modèle:FIXME Descriptif]]"
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]"
VidCutter,"Édition simple de vidéos (ajouts, retrait)"
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]"
Vorta,"Client pour le dispositif de sauvegarde Borg"
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D"
Zim,"À définir,[[:Modèle:FIXME Descriptif]]"
ÉduPython,"Environnement de développement pour le langage de programmation Python"
