,Descriptif,Site
0AD,"Jeu de stratégie et de guerre / économique se déroulant entre 500 ans avant JC et 500 après J.-C",http://play0ad.com/
Algobox,"Pseudo-language pour enseigner l'algorithmique",http://www.xm1math.net/algobox/
Amarok,"Lecteur de musique (environnement KDE)",https://amarok.kde.org/
Armagetronad,"À définir,[[:Modèle:FIXME Descriptif]]",http://armagetronad.net/
AssaultCube,"À définir,[[:Modèle:FIXME Descriptif]]",http://assault.cubers.net/
Astromenace,"Jeu arcade, destruction de vagues de vaisseaux",https://viewizard.com/
Audacity,"Manipulation de données/fichiers audio numériques",https://www.audacityteam.org
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.",http://avidemux.sourceforge.net/
Banshee,"Lecteur audio",http://banshee.fm
Bitwarden,"Gestionnaire sécurisé de mot de passe (application, appli, extensions navigateurs)",https://bitwarden.com/
Blender,"Modélisation, animation et rendu 3D",http://www.blender.org
Bluefish,"Éditeur pour programmeur et développeurs web",http://bluefish.openoffice.nl/index.html
Bluegriffon,"Éditeur de html en WYSIWIG",http://www.bluegriffon.org
BzFlag,"Bataille de chars en ligne et multi-joueurs",http://bzflag.org/
CLAMAV,Anti-virus,http://www.clamav.net/
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique",http://calibre-ebook.com/
Cantata,"Lecteur audio pour serveur MPD",https://github.com/cdrummond/cantata
Celestia,"Astronomie, simulation de planétarium",http://celestia.fr/
Childsplay,"Suite de jeux éducatifs",http://FIXME_home
Chromium,"Navigation internet",https://snapcraft.io/chromium
CineFx,"À définir,[[:Modèle:FIXME Descriptif]]",http://sourceforge.net/projects/cinefx/
Clementine,"Lecteur, gestion de collection de fichiers musicaux",http://www.clementine-player.org/
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript",http://codelite.org/
Codeblocks,"EDI (Environnement de Développement Intégré)",http://www.codeblocks.org/
Converseen,"Conversion et redimensionnement d'images par lot",http://converseen.fasterland.net
Czkawka,"Utilitaire pour nettoyer l'espace disque",https://github.com/qarmin/czkawka
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)",http://darktable.sourceforge.net/
Deluge,"Client multi-plate-formes pour BitTorrent",http://deluge-torrent.org/
DrGeo,"Géométrie mathematique interactive",http://community.ofset.org/index.php/DrGeo
Drawpile,"Peinture numérique",https://drawpile.net/
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée",http://www.duplicati.com
EKD,"À définir,[[:Modèle:FIXME Descriptif]]",http://ekd.tuxfamily.org/
EPN:Installation,,
Ekiga,"Téléphonie sur Internet (VoIP) et de conférences vidéos",http://www.ekiga.org/
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]",https://www.elastic.co/
Element,"Messagerie instantanée basé sur le protocole Matrix",http://element.io
Emacs,"Édition de texte et bien d'autres applications intégrées !",http://www.gnu.org/software/emacs/emacs.html
Enigma,"À définir,[[:Modèle:FIXME Descriptif]]",http://FIXME_home
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]",http://exaile.org/
FBreader,"Lecteur de livres électroniques",https://fbreader.org/
Filezilla,"Gérer les téléchargements FTP",http://filezilla-project.org/
Firefox,"Navigation internet",http://www.mozilla.org/fr/
Flameshot,"Captures d'écran, et modifications diverses.",
FreeCAD,"Modélisation 3D",http://freecadweb.org/
FreeFileSync,"Synchronisation de fichiers et dossiers",https://www.freefilesync.org/
Freemind,"À définir,[[:Modèle:FIXME Descriptif]]",http://freemind.sourceforge.net/wiki/index.php/Main_Page
Freeplane,"Création de cartes heuristiques (ou mindmap)",http://freeplane.sourceforge.net/wiki/index.php/Home
Freetube,"Lecteur de vidéo en ligne respectant la vie privée",https://freetubeapp.io/
Fugio,"Programmation visuelle pour art numérique",https://www.bigfug.com/software/fugio/
GCompris,"Activités éducatives variées aux enfants de 2 à 10 ans.",http://gcompris.net/
