,Site
Brave,https://brave.com
Briquolo,http://briquolo.free.fr/fr/index.html
Bugzilla,https://www.bugzilla.org/
BzFlag,http://bzflag.org/
CLAMAV,http://www.clamav.net/
CPU-X,http://X0rg.github.io/CPU-X/
"CSC Matomo",http://matomo.csconnectes.eu
"CSC Portainer",http://csconnectes.eu:9000
CUPS,http://FIXME_home
Cachet,https://cachethq.io/
Cagette,https://www.cagette.net/
Cairo-dock,
Calibre,http://calibre-ebook.com/
Cantata,https://github.com/cdrummond/cantata
Cantor,https://cantor.kde.org/
Cawbird,https://github.com/IBBoard/cawbird
Celestia,http://celestia.fr/
Cgit,https://git.zx2c4.com/cgit
CharlieCloud,https://github.com/hpc/charliecloud
Childsplay,http://FIXME_home
Chkrootkit,http://www.chkrootkit.org/
ChordV,https://sourceforge.net/projects/chordv/
Chromium,https://snapcraft.io/chromium
Chromium-bsu,http://www.reptilelabour.com/software/chromium/
CineFx,http://sourceforge.net/projects/cinefx/
Cinelerra,http://cinelerra.org
Cinnamon,https://github.com/linuxmint/Cinnamon
ClamTk,http://N/A
Clementine,http://www.clementine-player.org/
Clonezilla,https://clonezilla.org/
Clusterssh,http://FIXME_home
Cockpit,https://cockpit-project.org
Code,https://code.visualstudio.com/
CodeLite,http://codelite.org/
Codeblocks,http://www.codeblocks.org/
"Connaître son matériel",
Converseen,http://converseen.fasterland.net
"Coppermine Photo Gallery",https://coppermine-gallery.net/
Corebird,https://corebird.baedert.org/
Cura,https://ultimaker.com/fr/software
Cura-slicer,
Czkawka,https://github.com/qarmin/czkawka
"Danger Deep",http://FIXME_home
Dansguardian,http://FIXME_home
Darktable,http://darktable.sourceforge.net/
Deadbeef,http://deadbeef.sourceforge.net/
Debsecan,http://FIXME_home
Deja-dup,https://launchpad.net/deja-dup
Deluge,http://deluge-torrent.org/
Diaspora,https://github.com/diaspora
