,Donation
Chkrootkit,FIXME
ChordV,FIXME
Chromium,FIXME
Chromium-bsu,FIXME
CineFx,FIXME
Cinelerra,FIXME
Cinnamon,FIXME
ClamTk,FIXME
Clementine,FIXME
Clonezilla,FIXME
Clusterssh,FIXME
Cockpit,FIXME
Code,FIXME
CodeLite,FIXME
Codeblocks,FIXME
"Connaître son matériel",
Converseen,FIXME
"Coppermine Photo Gallery",FIXME
Corebird,FIXME
Cura,FIXME
Cura-slicer,FIXME
Czkawka,FIXME
"Danger Deep",FIXME
Dansguardian,FIXME
Darktable,FIXME
Deadbeef,FIXME
Debsecan,FIXME
Deja-dup,FIXME
Deluge,FIXME
Diaspora,FIXME
Digikam,FIXME
Discord,FIXME
DisplayCAL,FIXME
Dmidecode,FIXME
DocFetcher,FIXME
Docker,FIXME
Dockstation,FIXME
Dokuwiki,FIXME
Dolibarr,FIXME
Dolphin,FIXME
Domoticz,FIXME
Dozzle,FIXME
DrGeo,FIXME
Drawing,FIXME
Drawpile,FIXME
Drupal,FIXME
Duplicati,FIXME
Dvdstyler,FIXME
EKD,FIXME
Ekiga,FIXME
