,Descriptif,Site
0AD,"Jeu de stratégie et de guerre / économique se déroulant entre 500 ans avant JC et 500 après J.-C",http://play0ad.com/
Algobox,"Pseudo-language pour enseigner l'algorithmique",http://www.xm1math.net/algobox/
Amarok,"Lecteur de musique (environnement KDE)",https://amarok.kde.org/
Armagetronad,"À définir,[[:Modèle:FIXME Descriptif]]",http://armagetronad.net/
AssaultCube,"À définir,[[:Modèle:FIXME Descriptif]]",http://assault.cubers.net/
Astromenace,"Jeu arcade, destruction de vagues de vaisseaux",https://viewizard.com/
Audacity,"Manipulation de données/fichiers audio numériques",https://www.audacityteam.org
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.",http://avidemux.sourceforge.net/
Banshee,"Lecteur audio",http://banshee.fm
Bitwarden,"Gestionnaire sécurisé de mot de passe (application, appli, extensions navigateurs)",https://bitwarden.com/
Blender,"Modélisation, animation et rendu 3D",http://www.blender.org
Bluefish,"Éditeur pour programmeur et développeurs web",http://bluefish.openoffice.nl/index.html
Bluegriffon,"Éditeur de html en WYSIWIG",http://www.bluegriffon.org
BzFlag,"Bataille de chars en ligne et multi-joueurs",http://bzflag.org/
CLAMAV,Anti-virus,http://www.clamav.net/
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique",http://calibre-ebook.com/
Cantata,"Lecteur audio pour serveur MPD",https://github.com/cdrummond/cantata
Celestia,"Astronomie, simulation de planétarium",http://celestia.fr/
Childsplay,"Suite de jeux éducatifs",http://FIXME_home
Chromium,"Navigation internet",https://snapcraft.io/chromium
