,Descriptif
Notepad-plus-plus,"Éditeur de texte évolué"
"OBS Studio","Enregistrement de session graphique, de jeux"
Octoprint,"Interface web pour système d'impression 3D"
OpenJUMP,"Système d'Information Géographique (SIG)"
OpenProject,"Gestion de projets"
OpenToonz,"Conception d'animations en 2D"
Openboard,"Application tableau blanc interactif"
Openjardin,"Gestion de jardin, potager avec rotation des cultures"
Overleaf,"Rédaction collaborative de documents LaTeX"
PDFSam,"Utilitaire pour manipulation de fichiers au format PDF"
Photoflare,"Édition et retouche d'images"
Pixelorama,"Édition de sprites, pixel art"
Polymny,"Studio de productions pédagogiques web"
ProjectLibre,"Gestion de projets"
Pronterface,"Contrôle d'impression 3D"
Prusa-slicer,"Découpage pour impression 3D"
Publicdomainvectors.org,"Dépôt d'images dans le domaine public"
Scratux,"Programmation par lannage visuel orienté enfants"
Scribus,"Mise en page, publication  assistée par ordinateur"
Semantik,"Création de cartes heuristiques (ou mindmap)"
