,Descriptif,Site,Domaine
Audacity,"Manipulation de données/fichiers audio numériques",https://www.audacityteam.org,Audio
Avidemux,"Éditeur vidéo, permettant d'effectuer des coupes, d'appliquer des filtres et de réencoder des vidéos.",http://avidemux.sourceforge.net/,Vidéo
Bluegriffon,"Éditeur de html en WYSIWIG",http://www.bluegriffon.org,Développement
CLAMAV,Anti-virus,http://www.clamav.net/,Sécurité
Calibre,"Lecture, gestion et conversion de fichiers numériques de type livre électronique",http://calibre-ebook.com/,EPUB
Clementine,"Lecteur, gestion de collection de fichiers musicaux",http://www.clementine-player.org/,"FIXME Domaine"
CodeLite,"EDI léger spécialisé en C++, PHP, JavaScript",http://codelite.org/,"FIXME Domaine"
Codeblocks,"EDI (Environnement de Développement Intégré)",http://www.codeblocks.org/,Développement
Converseen,"Conversion et redimensionnement d'images par lot",http://converseen.fasterland.net,Image
Czkawka,"Utilitaire pour nettoyer l'espace disque",https://github.com/qarmin/czkawka,Admin
Darktable,"Gestionnaire et traitements de photos (correction, effets divers)",http://darktable.sourceforge.net/,Photo
Deluge,"Client multi-plate-formes pour BitTorrent",http://deluge-torrent.org/,Torrent
DocFetcher,"Indexation textuelles de documents",http://docfetcher.sourceforge.net/fr/index.html,Utilitaire
Drawpile,"Peinture numérique",https://drawpile.net/,Création
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée",http://www.duplicati.com,Administration
Dvdstyler,"Édition DVD pour la création de DVDs de style professionnel.",https://www.dvdstyler.org/,Création
Element,"Messagerie instantanée basé sur le protocole Matrix",http://element.io,Internet
FBreader,"Lecteur de livres électroniques",https://fbreader.org/,Culture
Filezilla,"Gérer les téléchargements FTP",http://filezilla-project.org/,Internet
Firefox,"Navigation internet",http://www.mozilla.org/fr/,Internet
FreeCAD,"Modélisation 3D",http://freecadweb.org/,Création
FreeFileSync,"Synchronisation de fichiers et dossiers",https://www.freefilesync.org/,Administration
GIMP,"Édition et retouche d'images",https://www.gimp.org/,Création
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire",http://www.geany.org/,"FIXME Domaine"
GeoGebra,"Géométrie interactive",http://www.geogebra.org,Science
Gitk,"Interface graphique pour la gestion de version en Git",http://FIXME_home,Développement
Gramps,"Manipulation d'arbres généalogiques",http://gramps-project.org/,"FIXME Domaine"
Homebank,"Utilitaire de gestion financière personnelle",http://homebank.free.fr/,"FIXME Domaine"
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo",http://hugin.sourceforge.net/,"FIXME Domaine"
Inkscape,"Production de dessins vectoriels",http://inkscape.org/,Création
Jabref,"Gestion de références bibliographiques",http://www.jabref.org/,Science
Joplin,"Prises de notes",https://joplinapp.org/,Administration
KeePassXC,"Gestion des mots de passe",http://FIXME_home,Sécurité
Krita,"Peinture numérique",http://krita.org/,Création
Kstars,"Logiciel d'astronomie",https://edu.kde.org/kstars/,Science
LibreCAD,"Conception assistée par ordinateur 2D",http://librecad.org/cms/home.html,Création
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",http://www.libreoffice.org/,Bureautique
Lightzone,"Logiciel Chambre noire numérique",http://lightzoneproject.org/,Production
Lilypond,"Éditeur de partitions musicales",http://lilypond.org/,Musique
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",http://qtpfsgui.sourceforge.net/,Création
MComix,"À définir,[[:Modèle:FIXME Descriptif]]",https://sourceforge.net/p/mcomix/wiki/Home/,"Bandes dessinées"
MKVToolNix,"Manipulation de fichiers vidéo MKV",https://www.bunkus.org/blog/,"FIXME Domaine"
MathMod,"Modélisation mathématique par équations paramétriques",https://sourceforge.net/projects/mathmod/,Science
Natron,"Logiciel de compositing et effets spéciaux",https://natron.inria.fr/,Multimédia
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",http://nextcloud.org,Web
OpenCPN,"Traceur de cartes et logiciel de navigation marine",http://www.opencpn.org/,"FIXME Domaine"
OpenShot,"Édition de fichiers vidéo",http://www.openshotvideo.com/,Vidéo
Openboard,"Application tableau blanc interactif",https://www.openboard.ch,Éducation
Opera,"Navigateur internet",https://www.opera.com,Internet
PeaZip,"Extraction, de compression, d'archivage, et de cryptage de fichiers et dossiers",http://www.peazip.org/index.html,Utilitaire
