,Donation
AssaultCube,FIXME
Astromenace,FIXME
Asunder,FIXME
Atom,FIXME
Audacious,FIXME
Audacity,FIXME
Audio-recorder,FIXME
Auditd,FIXME
Auteur,FIXME
Automysqlbackup,FIXME
Avidemux,FIXME
Awstats,FIXME
Babylon.js,FIXME
Backintime,FIXME
BackupPC,FIXME
Balena-etcher,FIXME
"Bambu Studio",FIXME
Banshee,FIXME
Baobab,FIXME
BigBlueButton,FIXME
Bitwarden,FIXME
Bleachbit,FIXME
Blender,FIXME
BlueJ,FIXME
Bluefish,FIXME
Bluegriffon,FIXME
Bluetile,FIXME
Booktype,FIXME
Borg,FIXME
Brackets,FIXME
Brave,FIXME
Briquolo,FIXME
Bugzilla,FIXME
BzFlag,FIXME
CLAMAV,FIXME
CPU-X,FIXME
"CSC Matomo",
"CSC Portainer",
CUPS,FIXME
Cachet,FIXME
Cagette,FIXME
Cairo-dock,FIXME
Calibre,FIXME
Cantata,FIXME
Cantor,FIXME
Cawbird,FIXME
Celestia,FIXME
Cgit,FIXME
CharlieCloud,FIXME
Childsplay,FIXME
