,Descriptif,Interface
Amanda,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Interface"
Ansible,"Plate-forme logicielle libre pour la configuration et la gestion des ordinateurs.",Commande
AppImages,,
Arpwatch,"Surveillance réseau, activité du protocole ARP",Commande
Auditd,"À définir,[[:Modèle:FIXME Descriptif]]",Commande
Bleachbit,"Utilitaire pour nettoyer l'espace disque",Graphique
Cachet,"Surveillance de status de services",Web
Clonezilla,"Clonage de partitions",Graphique
Clusterssh,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Interface"
Cockpit,"Supervision des ressources systèmes",Web
"Connaître son matériel",,
Cura,"Contrôle d'impression 3D",Graphique
Czkawka,"Utilitaire pour nettoyer l'espace disque",Graphique
Etcher,"Utiitaire pour la création d'image bootable","FIXME Interface"
Etckeeper,"À définir,[[:Modèle:FIXME Descriptif]]",Ligne
Fail2ban,"Protection vis à vis des attaques réseaux",Commande
Fish,"Interpréteur de commande avec des fonctionnalités ergonomiques",Console
GSmartControl,"Suivi l’état des disques durs",Graphique
Gitso,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
"Gérer la mémoire swap",,
Hardinfo,"Interface graphique sur l'analyse des composants matériel installés",Graphique
Hw-probe,"Reconnaissance matérielle","FIXME Interface"
IOtop,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Interface"
"Install parfaite",,
LikewiseOpen,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
Linux-dash,"À définir,[[:Modèle:FIXME Descriptif]]",Web
Logstash,"À définir,[[:Modèle:FIXME Descriptif]]",Web
Lynis,"Analyse des failles potentielles du système",Commande
"Midnight Commander","À définir,[[:Modèle:FIXME Descriptif]]",Console
Multisystem,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
Munin,"Système complet et simple de monitoring (ou métrologie) de machine.",Web
Namebench,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Interface"
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
Ntop,"Supervision réseau par capture et analyse des trames réseaux",Web
Oneliner,"Rechercher les 10 premiers fichiers > 10Mo dans ~,Rechercher les paquets installés qui ne sont pas ou plus associés à une source",
Ophcrack,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
Pessulus,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
PhpSysInfo,"Script PHP pour affichage d'informations systèmes générales",Web
Qdirstat,"Analyse de l'occupation de l'espace disque",Graphique
Raven-reader,"Lecteur flux RSS",Graphique
Remmina,"Gestions de bureaux distants selon différents protocole (RDP, VNC, ...)",Graphique
Rundeck,"À définir,[[:Modèle:FIXME Descriptif]]",Web
Rustdesk,"Prise en main à distance pour assistance et dépannage",Graphique
Shorewall,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Interface"
Snap,,
Stacer,"Tableau de bord pour évaluer l'état global du système (occupation disque, CPU, ...)",Graphique
SuperGRUB,"À définir,[[:Modèle:FIXME Descriptif]]",
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]",Graphique
Systemd,,
Tripwire,"À définir,[[:Modèle:FIXME Descriptif]]",Console
