,Domaine
Brave,Internet
Briquolo,Jeu
Bugzilla,"FIXME Domaine"
BzFlag,"FIXME Domaine"
CLAMAV,Sécurité
CPU-X,"FIXME Domaine"
"CSC Matomo",
"CSC Portainer",
CUPS,Administration
Cachet,Admin
Cagette,Web
Cairo-dock,Bureau
Calibre,EPUB
Cantata,Musique
Cantor,Mathématiques
Cawbird,Messagerie
Celestia,Science
Cgit,Développement
CharlieCloud,Développement
Childsplay,Jeu
Chkrootkit,Administration
ChordV,Musique
Chromium,Internet
Chromium-bsu,"FIXME Domaine"
CineFx,"FIXME Domaine"
Cinelerra,"FIXME Domaine"
Cinnamon,Bureau
ClamTk,"FIXME Domaine"
Clementine,"FIXME Domaine"
Clonezilla,Admin
Clusterssh,"FIXME Domaine"
Cockpit,"FIXME Domaine"
Code,Développement
CodeLite,"FIXME Domaine"
Codeblocks,Développement
"Connaître son matériel",
Converseen,Image
"Coppermine Photo Gallery",Photo
Corebird,Twitter
Cura,3D
Cura-slicer,"Impression 3D"
Czkawka,Admin
"Danger Deep","FIXME Domaine"
Dansguardian,"FIXME Domaine"
Darktable,Photo
Deadbeef,Musique
Debsecan,"FIXME Domaine"
Deja-dup,Sauvegarde
Deluge,Torrent
Diaspora,"FIXME Domaine"
Digikam,Organisation
Discord,Communication
DisplayCAL,Création
Dmidecode,Matériel
DocFetcher,Utilitaire
Docker,Devops
Dockstation,Administration
Dokuwiki,Web
Dolibarr,Gestion
Dolphin,Bureau
Domoticz,Domotique
Dozzle,Monitoring
DrGeo,Sciences
Drawing,Création
Drawpile,Création
Drupal,"FIXME Domaine"
Duplicati,Administration
Dvdstyler,Création
EKD,"FIXME Domaine"
Ekiga,Communication
ElasticSearch,"FIXME Domaine"
Electron,Développement
Element,Internet
Emacs,"FIXME Domaine"
Empathy,Internet
"Endless sky",Jeu
Enigma,"FIXME Domaine"
Entangle,Photo
Etcher,Utilitaire
Etckeeper,Admin
Evince,"FIXME Domaine"
Evolution,"FIXME Domaine"
Evolution-data-server,"FIXME Domaine"
Exaile,Musique
F-spot,"FIXME Domaine"
FBreader,Culture
FI-2001,
Fail2ban,"FIXME Domaine"
Falkon,Internet
FarmOS,"FIXME Domaine"
FeatherPad,
FfDiaporama,"FIXME Domaine"
Ffmpeg,Média
Filebot,Création
Filezilla,Internet
Firefox,Internet
Fish,Admin
Flameshot,Utilitaire
Flatpak,Administration
FleshRSS,Web
FlickrBackup,Flickr
Flowblade,Création
"Fluent Reader",RSS
Foliate,Lecteur
Foobillard-plus,Jeu
FotoToon,Création
Fotowall,Image
Fotoxx,Graphisme
FreeCAD,Création
FreeDOS,"FIXME Domaine"
FreeFileSync,Administration
FreeOrion,Jeu
Freemind,"FIXME Domaine"
Freeplane,"FIXME Domaine"
Freetube,Internet
Frogatto,"FIXME Domaine"
Fugio,Création
GAnyRemote,"FIXME Domaine"
GCompris,Jeu
GCstar,"FIXME Domaine"
GFTP,Internet
GIMP,Création
GImageReader,Bureautique
GLPI,Administration
GMusicBrowser,"FIXME Domaine"
GNUCash,"FIXME Domaine"
GPMPD,Musique
GRR,"FIXME Domaine"
GSmartControl,"FIXME Domaine"
GTG,"FIXME Domaine"
GVM,Administration
Galette,Association
Gallery,Photo
Gambas,Développement
Gamine,"FIXME Domaine"
GanttProject,"FIXME Domaine"
Garradin,Association
Geany,"FIXME Domaine"
Geary,Messagerie
GeoGebra,Science
GeoServer,"FIXME Domaine"
Ghostwriter,Création
Git,Développement
Git-Cola,Développement
GitKraken,"FIXME Domaine"
Gitea,"FIXME Domaine"
Gitk,Développement
Gitso,"FIXME Domaine"
Gitter,Développement
Glabels,Création
Gnome-disk-utility,Administration
Gnome-flashback,Bureau
Gnome-subtitles,Vidéo
Gnuplot,"FIXME Domaine"
Gnuradio,"FIXME Domaine"
Gogocarto,"FIXME Domaine"
Golly,Création
Gpodder,"FIXME Domaine"
Gradio,Musique
Grafikart,
Gramps,"FIXME Domaine"
GreenIT-Analysis,
Grip,"FIXME Domaine"
Grisbi,"FIXME Domaine"
Gthumb,Image
Guake,Bureau
Guix,Administration
Guppy,"FIXME Domaine"
Guvcview,Média
Gvfx,"FIXME Domaine"
Gwibber,"FIXME Domaine"
"Gérer la mémoire swap",
HandBrake,Création
Hardinfo,Admin
HedgeDoc,"FIXME Domaine"
Hedgewars,Jeu
"Heroes of Newerth",
Hevea,"FIXME Domaine"
Homebank,"FIXME Domaine"
Hoptodesk,Administration
Hotshots,Bureau
HubZilla,"FIXME Domaine"
Hugin,"FIXME Domaine"
Hw-probe,Matériel
Hydrogen,"FIXME Domaine"
I-nex,Administration
I3,"FIXME Domaine"
I3wm,"FIXME Domaine"
IGalerie,Web
IOtop,"FIXME Domaine"
Icecast,"FIXME Domaine"
Imagemagick,"FIXME Domaine"
Imagination,Création
Impressive,"FIXME Domaine"
InDesign,"FIXME Domaine"
Indico,"FIXME Domaine"
Inkscape,Création
"Install parfaite",
Iperf,Réseau
Irrlicht,Jeu
Italc,"FIXME Domaine"
JOSM,"FIXME Domaine"
Jabref,Science
Jami,"Messagerie instantanée"
Jekyll,Internet
Jellyfin,Multimédia
Jenkins,Devops
Jitsi,Communication
Joomla,"FIXME Domaine"
Joplin,Administration
Jxplorer,"FIXME Domaine"
KODI,"FIXME Domaine"
Kanboard,Productivité
Katawa,"FIXME Domaine"
Kazam,Création
Kdenlive,Création
KeePassX,"FIXME Domaine"
KeePassXC,Sécurité
Kid3,"FIXME Domaine"
Kimchi,Administration
Kitematic,Virtualisation
Kmplot,Science
Kompozer,"FIXME Domaine"
Kooha,Vidéo
Koozic,"FIXME Domaine"
Kotlin,
Kraptor,Jeu
Kresus,
"Kriss feed","FIXME Domaine"
Krita,Création
Ksnip,Utilitaire
Kstars,Science
LMMS,Création
LXDE,Bureau
LXQt,Bureau
LaTeXDraw,"FIXME Domaine"
Latexmk,LaTeX
LazPaint,Création
Lazarus,Développement
LibreCAD,Création
LibreOffice,Bureautique
Liferea,Web
Lightdm,"FIXME Domaine"
Lightworks,Vidéo
Lightzone,Production
LikewiseOpen,"FIXME Domaine"
Lilo,
Lilypond,Musique
LimeSurvey,Web
Linphone,"FIXME Domaine"
