,Descriptif,Domaine,Site
Inkscape,"Production de dessins vectoriels",Création,http://inkscape.org/
JOSM,"Éditeur OpenStreetMap en JAVA","FIXME Domaine",http://josm.openstreetmap.de/
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.","Messagerie instantanée",https://jami.net/
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus",Communication,http://www.jitsi.org/
Joplin,"Prises de notes",Administration,https://joplinapp.org/
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.jxplorer.org
KODI,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kodi.tv/
KeePassX,"Centralisation de la gestion des mots de passe personnels.","FIXME Domaine",http://www.keepassx.org
KeePassXC,"Gestion des mots de passe",Sécurité,http://FIXME_home
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kid3.sourceforge.net/
Kompozer,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.kompozer.net
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://github.com/tontof/kriss_feed
Krita,"Peinture numérique",Création,http://krita.org/
Ksnip,"Capture d'écran",Utilitaire,https://github.com/ksnip
Kstars,"Logiciel d'astronomie",Science,https://edu.kde.org/kstars/
LaTeXDraw,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://latexdraw.sourceforge.net/
LazPaint,"Édition d'image multi-plateforme avec calques pixel et vectoriel",Création,https://lazpaint.github.io/
LibreCAD,"Conception assistée par ordinateur 2D",Création,http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",Bureautique,http://www.libreoffice.org/
Lightworks,"Montage vidéo",Vidéo,http://www.lwks.com
Lightzone,"Logiciel Chambre noire numérique",Production,http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales",Musique,http://lilypond.org/
Linphone,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.linphone.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",Création,http://qtpfsgui.sourceforge.net/
Lychee,"Gestion de photos en ligne","FIXME Domaine",http://lychee.electerious.com/
Lyx,"Éditeur pour LaTeX",LaTeX,http://www.lyx.org/
MKVToolNix,"Manipulation de fichiers vidéo MKV","FIXME Domaine",https://www.bunkus.org/blog/
MakeHuman,"Création et personnalisation de morphologies humaines en 3D",3D,http://www.makehumancommunity.org
Maperitive,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://maperitive.net/
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.mapserver.org/
Marble,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://marble.kde.org/
MathMod,"Modélisation mathématique par équations paramétriques",Science,https://sourceforge.net/projects/mathmod/
MellowPlayer,"Interface d'accès aux services de musiques en ligne",Internet,https://colinduquesnoy.github.io/MellowPlayer/
Meshlab,"Manipulation, réparation de fichiers STL",Création,https://www.meshlab.net/
Minetest,"Minetest est un jeu  sous licence libre (LGPL v2) inspiré de InfiniMiner et de Minecraft",Jeu,http://minetest.net/
Minitube,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://flavio.tordini.org/minitube
Miro,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.getmiro.com
Mixxx,"Animation musicales type DJ",Création,http://www.mixxx.org/
MyPaint,"Dessin bitmap notamment avec des fonctionnalités «brosses»","FIXME Domaine",http://mypaint.intilinux.com
Mystiq,"Conversion multi-formats de fichiers audio",Audio,https://mystiqapp.com/fr
NameBench,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Natron,"Logiciel de compositing et effets spéciaux",Multimédia,https://natron.inria.fr/
Neverball,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://neverball.org/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",Web,http://nextcloud.org
Nexuiz,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.nexuiz.com
Nitroshare,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://nitroshare.net/
Nmap,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://nmap.org/
NouvelleAppli,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://N/A
"OBS Studio","Enregistrement de session graphique, de jeux",Vidéo,https://obsproject.com/fr
Octoprint,"Interface web pour système d'impression 3D",Création,https://octoprint.org/
