,Descriptif,Site
Jabref,"Gestion de références bibliographiques",http://www.jabref.org/
Joplin,"Prises de notes",https://joplinapp.org/
KeePassXC,"Gestion des mots de passe",http://FIXME_home
Krita,"Peinture numérique",http://krita.org/
Kstars,"Logiciel d'astronomie",https://edu.kde.org/kstars/
LibreCAD,"Conception assistée par ordinateur 2D",http://librecad.org/cms/home.html
LibreOffice,"Suite bureautique (traitement de texte, tableurs, présentations, dessins, bases de données",http://www.libreoffice.org/
Lightzone,"Logiciel Chambre noire numérique",http://lightzoneproject.org/
Lilypond,"Éditeur de partitions musicales",http://lilypond.org/
Luminance-hdr,"Création d'image HDR (High dynamic range imaging ou HDRI)",http://qtpfsgui.sourceforge.net/
MComix,"À définir,[[:Modèle:FIXME Descriptif]]",https://sourceforge.net/p/mcomix/wiki/Home/
MKVToolNix,"Manipulation de fichiers vidéo MKV",https://www.bunkus.org/blog/
MathMod,"Modélisation mathématique par équations paramétriques",https://sourceforge.net/projects/mathmod/
Natron,"Logiciel de compositing et effets spéciaux",https://natron.inria.fr/
Nextcloud,"Plateforme de services de stockage et d'applications diverses en ligne (cloud computing)",http://nextcloud.org
OpenCPN,"Traceur de cartes et logiciel de navigation marine",http://www.opencpn.org/
OpenShot,"Édition de fichiers vidéo",http://www.openshotvideo.com/
Openboard,"Application tableau blanc interactif",https://www.openboard.ch
Opera,"Navigateur internet",https://www.opera.com
PeaZip,"Extraction, de compression, d'archivage, et de cryptage de fichiers et dossiers",http://www.peazip.org/index.html
Photivo,"Logiciel de manipulation de fichiers photographiques",http://photivo.org/
Pidgin,"Client de messageries instantanées",http://pidgin.im/
Pinta,"Édition et manipulation d'images",http://pinta-project.com/
ProjectLibre,"Gestion de projets",https://www.projectlibre.org/
QElectroTech,"Logiciel de dessin électrotechnique",http://qelectrotech.org
Qbittorrent,"Client pour le protocole P2P Bittorrent",http://qbittorrent.org/
Qgis,"Système d'information géographique, cartographie",http://www.qgis.org
Rufus,"Utilitaire pour création de clé bootable",https://rufus.ie/
Screengrab,"Capture d'écrans",https://salsa.debian.org/lxqt-team/screengrab
Scribus,"Mise en page, publication  assistée par ordinateur",http://www.scribus.net
Stellarium,"Astronomie, simulation de planétarium",http://www.stellarium.org/
Swift-FTP,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.swish-sftp.org/
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés.",https://telegram.org/
Texmaker,"Éditeur pour LaTeX",http://www.xm1math.net/texmaker/index_fr.html
Texstudio,"Éditeur pour LaTeX",http://texstudio.sourceforge.net/
Thonny,"Environnement de développement intégré simple pour Python",https://thonny.org/
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS",https://www.mozilla.org/fr/thunderbird/
TortoiseGit,"Gestion de version via Git",http://tortoisegit.org
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]",http://tuxguitar.herac.com.ar/
Unetbootin,"Utilitaire pour création de clé bootable",http://unetbootin.sourceforge.net/
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire",http://www.videolan.org/
Veloren,"Jeu de type RPG à la minecraft, exploration, construction.",https://veloren.net
VeraCrypt,"Chiffrement des espaces disques",https://www.veracrypt.fr
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique",http://wesnoth.org
Wireshark,"Analyse de trafic réseau («sniffer»)",http://www.wireshark.org/
ÉduPython,"Environnement de développement pour le langage de programmation Python",https://edupython.tuxfamily.org/
