,Descriptif,Catégorie,Site
GIMP,"Édition et retouche d'images","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Création,Catégorie:Code N/A,Catégorie:PPA,Catégorie:EPN,Catégorie:Triptyque,Catégorie:Tétra,Catégorie:BESTOF,Catégorie:WinLibre,Catégorie:SILL,Catégorie:CataLibre,Catégorie:VL",https://www.gimp.org/
GNUCash,"Gestionnaire de finances personnelles","Catégorie:Appli,Catégorie:Logiciel de gestion,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Finances,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Flatpak,Catégorie:VL",http://www.gnucash.org
GSmartControl,"Suivi l’état des disques durs","Catégorie:Appli,Catégorie:Admin,Catégorie:Interface Graphique,Catégorie:Licence GNU GPL versions 2 and 3,Catégorie:Code Gtk,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://gsmartcontrol.sourceforge.net/home/index.php
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Gestion,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Java,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.ganttproject.biz/
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire","Catégorie:Appli,Catégorie:Texte,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:FIXME Domaine,Catégorie:VL",http://www.geany.org/
GeoGebra,"Géométrie interactive","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence Spécifique,Catégorie:Code JAVA,Catégorie:WinLibre,Catégorie:Science,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Mathématiques,Catégorie:Tétra,Catégorie:VL",http://www.geogebra.org
GeoServer,"Partager et édition des données géo-spatiales.","Catégorie:Appli,Catégorie:OSM,Catégorie:Interface Web,Catégorie:Licence N/A,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://geoserver.org
GitKraken,"Client Git","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence Non libre,Catégorie:Code,Catégorie:Développement,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://www.gitkraken.com/
Gitk,"Interface graphique pour la gestion de version en Git","Catégorie:Appli,Catégorie:Code,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Tcl/TK,Catégorie:WinLibre,Catégorie:Développement,Catégorie:Triptyque,Catégorie:VL",http://FIXME_home
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Audio,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://gpodder.org/
Gramps,"Manipulation d'arbres généalogiques","Catégorie:Appli,Catégorie:Généalogie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Assos,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://gramps-project.org/
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Logiciel de gestion,Catégorie:Interface Graphique,Catégorie:Code Gtk,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://www.grisbi.org
HandBrake,"Éditeur, convertisseur de vidéos","Catégorie:Appli,Catégorie:PPA,Catégorie:Interface Graphique,Catégorie:Code,Catégorie:Vidéo,Catégorie:Création,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:VL",https://handbrake.fr/
Hedgewars,"Projet de clone libre de Worms","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code ??,Catégorie:Triptyque,Catégorie:Flatpak,Catégorie:VL",http://www.hedgewars.org/
"Heroes of Newerth",,"Catégorie:Jeu,Catégorie:MMORPG,Catégorie:Triptyque",
Homebank,"Utilitaire de gestion financière personnelle","Catégorie:Appli,Catégorie:Divers,Catégorie:Interface Graphique,Catégorie:Code Python,Catégorie:PPA,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:VL",http://homebank.free.fr/
Hoptodesk,"Prise de contôle et administration à distance","Catégorie:Appli,Catégorie:Aide,Catégorie:Interface Graphique,Catégorie:Licence FIXME Licence,Catégorie:Administration,Catégorie:Code FIXME,Catégorie:Triptyque,Catégorie:VL",https://www.hoptodesk.com/
Hotshots,"Capture d’écran et édition d’image","Catégorie:PPA,Catégorie:Triptyque,Catégorie:SOS,Catégorie:Obsolète,Catégorie:Appli,Catégorie:Utilitaire,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Bureau,Catégorie:Code Qt,Catégorie:VL",http://sourceforge.net/projects/hotshots
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo","Catégorie:Appli,Catégorie:Photos,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:PPA,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://hugin.sourceforge.net/
