,Descriptif
Pip,
Pitivi,"Édition et montage vidéo simple pour faire des petites vidéos ou diaporamas."
Python,"Langage de programmation très populaire"
Rendera,"À définir,[[:Modèle:FIXME Descriptif]]"
SageMath,"À définir,[[:Modèle:FIXME Descriptif]]"
Screenly,"Application pour affichages dynamiques"
Scribus,"Mise en page, publication  assistée par ordinateur"
Thonny,"Environnement de développement intégré simple pour Python"
Ubuntu-tweaks,"À définir,[[:Modèle:FIXME Descriptif]]"
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]"
VidCutter,"Édition simple de vidéos (ajouts, retrait)"
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]"
Vorta,"Client pour le dispositif de sauvegarde Borg"
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D"
Zim,"À définir,[[:Modèle:FIXME Descriptif]]"
ÉduPython,"Environnement de développement pour le langage de programmation Python"
