,Donation
Digikam,FIXME
Discord,FIXME
DisplayCAL,FIXME
Dmidecode,FIXME
DocFetcher,FIXME
Docker,FIXME
Dockstation,FIXME
Dokuwiki,FIXME
Dolibarr,FIXME
Dolphin,FIXME
Domoticz,FIXME
Dozzle,FIXME
DrGeo,FIXME
Drawing,FIXME
Drawpile,FIXME
Drupal,FIXME
Duplicati,FIXME
Dvdstyler,FIXME
EKD,FIXME
Ekiga,FIXME
ElasticSearch,FIXME
Electron,FIXME
Element,FIXME
Emacs,FIXME
Empathy,FIXME
"Endless sky",FIXME
Enigma,FIXME
Entangle,FIXME
Etcher,FIXME
Etckeeper,FIXME
Evince,FIXME
Evolution,FIXME
Evolution-data-server,FIXME
Exaile,FIXME
F-spot,FIXME
FBreader,FIXME
FI-2001,
Fail2ban,FIXME
Falkon,FIXME
FarmOS,FIXME
FeatherPad,FIXME
FfDiaporama,FIXME
Ffmpeg,FIXME
Filebot,FIXME
Filezilla,FIXME
Firefox,FIXME
Fish,FIXME
Flameshot,FIXME
Flatpak,FIXME
FleshRSS,FIXME
FlickrBackup,FIXME
Flowblade,FIXME
"Fluent Reader",FIXME
Foliate,FIXME
Foobillard-plus,FIXME
FotoToon,FIXME
Fotowall,FIXME
Fotoxx,FIXME
FreeCAD,FIXME
FreeDOS,FIXME
FreeFileSync,FIXME
FreeOrion,FIXME
Freemind,FIXME
Freeplane,FIXME
Freetube,FIXME
Frogatto,FIXME
Fugio,FIXME
GAnyRemote,FIXME
GCompris,FIXME
GCstar,FIXME
GFTP,FIXME
GIMP,FIXME
GImageReader,FIXME
GLPI,FIXME
GMusicBrowser,FIXME
GNUCash,FIXME
GPMPD,FIXME
GRR,FIXME
GSmartControl,FIXME
GTG,FIXME
GVM,FIXME
Galette,FIXME
Gallery,FIXME
Gambas,FIXME
Gamine,FIXME
GanttProject,FIXME
Garradin,FIXME
Geany,FIXME
Geary,FIXME
GeoGebra,FIXME
GeoServer,FIXME
Ghostwriter,FIXME
Git,FIXME
Git-Cola,FIXME
GitKraken,FIXME
Gitea,FIXME
Gitk,FIXME
Gitso,FIXME
Gitter,FIXME
Glabels,FIXME
Gnome-disk-utility,FIXME
Gnome-flashback,FIXME
Gnome-subtitles,FIXME
Gnuplot,FIXME
Gnuradio,FIXME
Gogocarto,FIXME
Golly,FIXME
Gpodder,FIXME
Gradio,FIXME
Grafikart,
Gramps,FIXME
GreenIT-Analysis,
Grip,FIXME
Grisbi,FIXME
Gthumb,FIXME
Guake,FIXME
Guix,FIXME
Guppy,FIXME
Guvcview,FIXME
Gvfx,FIXME
Gwibber,FIXME
"Gérer la mémoire swap",
HandBrake,FIXME
Hardinfo,FIXME
HedgeDoc,FIXME
Hedgewars,FIXME
"Heroes of Newerth",
Hevea,FIXME
Homebank,FIXME
Hoptodesk,FIXME
Hotshots,FIXME
HubZilla,FIXME
Hugin,FIXME
Hw-probe,FIXME
Hydrogen,FIXME
I-nex,FIXME
I3,FIXME
I3wm,FIXME
IGalerie,FIXME
IOtop,FIXME
Icecast,FIXME
Imagemagick,FIXME
Imagination,FIXME
Impressive,FIXME
InDesign,FIXME
Indico,FIXME
Inkscape,FIXME
"Install parfaite",
Iperf,FIXME
Irrlicht,FIXME
Italc,FIXME
JOSM,FIXME
Jabref,FIXME
Jami,FIXME
Jekyll,FIXME
Jellyfin,FIXME
Jenkins,FIXME
Jitsi,FIXME
Joomla,FIXME
Joplin,FIXME
Jxplorer,FIXME
KODI,FIXME
Kanboard,FIXME
Katawa,FIXME
Kazam,FIXME
Kdenlive,FIXME
KeePassX,FIXME
KeePassXC,FIXME
Kid3,FIXME
Kimchi,FIXME
Kitematic,FIXME
Kmplot,FIXME
Kompozer,FIXME
Kooha,FIXME
Koozic,FIXME
Kotlin,
Kraptor,FIXME
Kresus,FIXME
"Kriss feed",FIXME
Krita,FIXME
Ksnip,FIXME
Kstars,FIXME
LMMS,FIXME
LXDE,FIXME
LXQt,FIXME
LaTeXDraw,FIXME
Latexmk,FIXME
LazPaint,FIXME
Lazarus,FIXME
LibreCAD,FIXME
LibreOffice,FIXME
Liferea,FIXME
Lightdm,FIXME
Lightworks,FIXME
Lightzone,FIXME
LikewiseOpen,FIXME
Lilo,
Lilypond,FIXME
LimeSurvey,FIXME
Linphone,FIXME
Linux-dash,FIXME
Live-build,FIXME
Live-helper,FIXME
Logcheck,FIXME
Logseq,FIXME
Logstash,FIXME
Lollypop,FIXME
Luciole,FIXME
Luminance-hdr,FIXME
Lutris,Https://lutris.net/donate
Lychee,FIXME
Lynis,FIXME
Lyx,FIXME
MATE,FIXME
MComix,FIXME
MKVToolNix,FIXME
MPD,FIXME
"MQCV Code Server",
"MQCV GLPI",
"MQCV Gitea-test",
"MQCV Munin",
"MQCV Nexclipper",
"MQCV Nextcloud",
"MQCV Portainer",
MakeHuman,FIXME
Maperitive,FIXME
MapsMe,FIXME
Mapserver,FIXME
Marble,FIXME
"Master PDF Editor",FIXME
Mastodon,FIXME
MathMod,FIXME
Matomo,FIXME
Mattermost,FIXME
MediaGobelin,FIXME
MediaTomb,FIXME
MediaWiki,FIXME
Mediawiki,FIXME
Megaglest,FIXME
MellowPlayer,FIXME
MenuLibre,FIXME
Meshlab,FIXME
Meshroom,FIXME
"Midnight Commander",FIXME
Midori,FIXME
Minetest,FIXME
Minitube,FIXME
Miro,FIXME
Mixxx,FIXME
Monitorix,FIXME
