,Descriptif
Askbot,"À définir,[[:Modèle:FIXME Descriptif]]"
BackupPC,"Sauvegarde centralisée de postes informatiques"
BigBlueButton,"Visio-conférence via le web"
Bugzilla,"À définir,[[:Modèle:FIXME Descriptif]]"
Cachet,"Surveillance de status de services"
Cagette,"Plate-forme de gestion de vente en circuit-court"
Cgit,"Interface Web pour dépôts Git"
Cockpit,"Supervision des ressources systèmes"
"Coppermine Photo Gallery","Publication et partage de photos via le Web"
Diaspora,"À définir,[[:Modèle:FIXME Descriptif]]"
Dokuwiki,"Moteur de wiki"
Dolibarr,"Gestion pour les entreprises, auto-entrepreneurs ou associations"
Domoticz,"Environnement logiciel pour installation domotique"
Dozzle,"Journalisation de dockers en fonctionnement"
Drupal,"À définir,[[:Modèle:FIXME Descriptif]]"
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée"
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]"
Falkon,"À définir,[[:Modèle:FIXME Descriptif]]"
FleshRSS,"Lecture flux RSS via interface web"
GRR,"À définir,[[:Modèle:FIXME Descriptif]]"
GVM,"Détecteur de vulnérabilités"
Galette,"Gestion d'adhérents et de cotisations en ligne à destination des associations"
Gallery,"Galeries de photos en ligne"
GeoServer,"Partager et édition des données géo-spatiales."
Gitter,"Portail multi-plate-forme pour collaboration entre développeurs"
Gogocarto,"Création collaborative de cartes"
HubZilla,"À définir,[[:Modèle:FIXME Descriptif]]"
IGalerie,"Galeries de photos en ligne"
Indico,"À définir,[[:Modèle:FIXME Descriptif]]"
Jekyll,"Production assistée de site web statiques"
Jellyfin,"Serveur multimedia"
Jenkins,"Automatisation de la construction, du test, de la livraison et du déploiement de logiciel"
Joomla,"À définir,[[:Modèle:FIXME Descriptif]]"
Kanboard,"À définir,[[:Modèle:FIXME Descriptif]]"
Kimchi,"Outil de management simple et accessible pour les Kernel-based Virtual Machine (KVM)"
Koozic,"À définir,[[:Modèle:FIXME Descriptif]]"
"Kriss feed","À définir,[[:Modèle:FIXME Descriptif]]"
LimeSurvey,"Gestion d'enquêtes / sondages en ligne"
Linux-dash,"À définir,[[:Modèle:FIXME Descriptif]]"
Lychee,"Gestion de photos en ligne"
Mapserver,"À définir,[[:Modèle:FIXME Descriptif]]"
Mastodon,"Messagerie instantanée"
Matomo,"Statistiques pour sites Web en temps réel"
MediaGobelin,"À définir,[[:Modèle:FIXME Descriptif]]"
MediaTomb,"À définir,[[:Modèle:FIXME Descriptif]]"
MediaWiki,"Moteur de wiki"
MellowPlayer,"Interface d'accès aux services de musiques en ligne"
Monitorix,"Supervision simple (web localhost)"
Mopidy,"Serveur de musique, extensible"
Munin,"Système complet et simple de monitoring (ou métrologie) de machine."
