,Domaine
0AD,Jeu
AMSN,Internet
Agave,"FIXME Domaine"
Alacarte,"FIXME Domaine"
Alacritty,Administration
Algobox,Enseignement
AlienArena,Jeu
Amanda,"FIXME Domaine"
Amarok,Musique
Ancestris,Création
Ansible,Administration
AppImages,
Apparmor,"FIXME Domaine"
Apport,"FIXME Domaine"
Apt-clone,"FIXME Domaine"
Ardour3,Audio
Ario,Musique
Armagetronad,Jeu
Arpwatch,"FIXME Domaine"
Askbot,Web
AssaultCube,Jeu
Astromenace,Jeu
Asunder,Audio
Atom,Éditeur
Audacious,Multimédia
Audacity,Audio
Audio-recorder,Audio
Auditd,Admin
Auteur,"FIXME Domaine"
Automysqlbackup,Sauvegarde
Avidemux,Vidéo
Awstats,"FIXME Domaine"
Babylon.js,Jeu
Backintime,"FIXME Domaine"
BackupPC,"FIXME Domaine"
Balena-etcher,Administration
"Bambu Studio","Impression 3D"
Banshee,Audio
Baobab,"FIXME Domaine"
BigBlueButton,Internet
Bitwarden,Sécurité
Bleachbit,Admin
Blender,"FIXME Domaine"
BlueJ,Développement
Bluefish,"FIXME Domaine"
Bluegriffon,Développement
Bluetile,"FIXME Domaine"
Booktype,"FIXME Domaine"
Borg,Administration
Brackets,Développement
