,Descriptif,Domaine,Site
Duplicati,"Sauvegarde client, locale ou vers serveurs et chiffrée",Administration,http://www.duplicati.com
EKD,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://ekd.tuxfamily.org/
EPN:Installation,,,
Ekiga,"Téléphonie sur Internet (VoIP) et de conférences vidéos",Communication,http://www.ekiga.org/
ElasticSearch,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",https://www.elastic.co/
Element,"Messagerie instantanée basé sur le protocole Matrix",Internet,http://element.io
Emacs,"Édition de texte et bien d'autres applications intégrées !","FIXME Domaine",http://www.gnu.org/software/emacs/emacs.html
Enigma,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Exaile,"Lecteur audio ""à la [[Amarok]]"" pour le bureau [[GNOME]]",Musique,http://exaile.org/
FBreader,"Lecteur de livres électroniques",Culture,https://fbreader.org/
Filezilla,"Gérer les téléchargements FTP",Internet,http://filezilla-project.org/
Firefox,"Navigation internet",Internet,http://www.mozilla.org/fr/
Flameshot,"Captures d'écran, et modifications diverses.",Utilitaire,
FreeCAD,"Modélisation 3D",Création,http://freecadweb.org/
FreeFileSync,"Synchronisation de fichiers et dossiers",Administration,https://www.freefilesync.org/
Freemind,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://freemind.sourceforge.net/wiki/index.php/Main_Page
Freeplane,"Création de cartes heuristiques (ou mindmap)","FIXME Domaine",http://freeplane.sourceforge.net/wiki/index.php/Home
Freetube,"Lecteur de vidéo en ligne respectant la vie privée",Internet,https://freetubeapp.io/
Fugio,"Programmation visuelle pour art numérique",Création,https://www.bigfug.com/software/fugio/
GCompris,"Activités éducatives variées aux enfants de 2 à 10 ans.",Jeu,http://gcompris.net/
GIMP,"Édition et retouche d'images",Création,https://www.gimp.org/
GNUCash,"Gestionnaire de finances personnelles","FIXME Domaine",http://www.gnucash.org
GSmartControl,"Suivi l’état des disques durs","FIXME Domaine",http://gsmartcontrol.sourceforge.net/home/index.php
GanttProject,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.ganttproject.biz/
Geany,"Éditeur de texte, IDE multiplate-formes léger et modulaire","FIXME Domaine",http://www.geany.org/
GeoGebra,"Géométrie interactive",Science,http://www.geogebra.org
GeoServer,"Partager et édition des données géo-spatiales.","FIXME Domaine",http://geoserver.org
GitKraken,"Client Git","FIXME Domaine",https://www.gitkraken.com/
Gitk,"Interface graphique pour la gestion de version en Git",Développement,http://FIXME_home
Gpodder,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://gpodder.org/
Gramps,"Manipulation d'arbres généalogiques","FIXME Domaine",http://gramps-project.org/
Grisbi,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.grisbi.org
HandBrake,"Éditeur, convertisseur de vidéos",Création,https://handbrake.fr/
Hedgewars,"Projet de clone libre de Worms",Jeu,http://www.hedgewars.org/
"Heroes of Newerth",,,
Homebank,"Utilitaire de gestion financière personnelle","FIXME Domaine",http://homebank.free.fr/
Hoptodesk,"Prise de contôle et administration à distance",Administration,https://www.hoptodesk.com/
Hotshots,"Capture d’écran et édition d’image",Bureau,http://sourceforge.net/projects/hotshots
Hugin,"Logiciel d'aide à la conception avancée de panoramas photo","FIXME Domaine",http://hugin.sourceforge.net/
Hydrogen,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://FIXME_home
Inkscape,"Production de dessins vectoriels",Création,http://inkscape.org/
JOSM,"Éditeur OpenStreetMap en JAVA","FIXME Domaine",http://josm.openstreetmap.de/
Jami,"Messagerie instantanée libre et sécurisé par vidéo, audio, message et partage de fichiers.","Messagerie instantanée",https://jami.net/
Jitsi,"Messagerie instantanée supportant les protocoles de VoIP et de messagerie instantanée les plus répandus",Communication,http://www.jitsi.org/
Joplin,"Prises de notes",Administration,https://joplinapp.org/
Jxplorer,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://www.jxplorer.org
KODI,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kodi.tv/
KeePassX,"Centralisation de la gestion des mots de passe personnels.","FIXME Domaine",http://www.keepassx.org
KeePassXC,"Gestion des mots de passe",Sécurité,http://FIXME_home
Kid3,"À définir,[[:Modèle:FIXME Descriptif]]","FIXME Domaine",http://kid3.sourceforge.net/
