,Descriptif
QMapShack,"Visualisation d'information GPS"
Qbittorrent,"Client pour le protocole P2P Bittorrent"
Qgis,"Système d'information géographique, cartographie"
Qupzilla,"Navigateur internet"
RSSOwl,"Lecteur flux RSS"
RawTherapee,"Gestion de photos RAW"
Rclone,"Gestion de fichiers sur des clouds"
RedEclipse,"À définir,[[:Modèle:FIXME Descriptif]]"
Ri-li,"À définir,[[:Modèle:FIXME Descriptif]]"
Rustdesk,"Prise en main à distance pour assistance et dépannage"
Scribus,"Mise en page, publication  assistée par ordinateur"
Shotcut,"Montage vidéos"
Signal,"Messagerie sécurisée multi-plateformes"
Skrooge,"Gestion financière personnelle (KDE)"
Stellarium,"Astronomie, simulation de planétarium"
Strawberry,"Lecteur, gestion de collection de fichiers musicaux"
Structure-synth,"Génération algorithmique d'objets 3D"
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]"
Supertuxkart,"jeu de course, clone de MarioKart"
SweetHome3D,"Aménagement d'intérieur (plans, mobiliers,...)"
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée"
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]"
Synfig,"Films d'animations 2D"
"Synfig Studio","Animation d'image vectorielle 2D."
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés."
Texmaker,"Éditeur pour LaTeX"
Texstudio,"Éditeur pour LaTeX"
Thonny,"Environnement de développement intégré simple pour Python"
Three.js,"Bibliothèque de développement 3D en JavaScript"
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS"
Tracim,"Portail pour travail collaboratif"
TripleA,"À définir,[[:Modèle:FIXME Descriptif]]"
TrueCrypt,"À définir,[[:Modèle:FIXME Descriptif]]"
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]"
Twine,"À définir,[[:Modèle:FIXME Descriptif]]"
Unciv,"Clone de Civilization"
Unetbootin,"Utilitaire pour création de clé bootable"
Ungit,"Gestion de version Git par interface web"
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]"
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire"
Veloren,"Jeu de type RPG à la minecraft, exploration, construction."
VeraCrypt,"Chiffrement des espaces disques"
Veyon,"Gestion de classe informatique"
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]"
"Virtual Box","À définir,[[:Modèle:FIXME Descriptif]]"
Virtualbox,"Virtualisation de systèmes d'exploitation"
Vivaldi,"Navigateur internet"
Warsow,"Warsow est un jeu de tir subjectif (FPS) open-source."
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique"
Widelands,"Jeu de stratégie et de gestion en temps réel libre similaire à The Settlers II"
Wings3D,"À définir,[[:Modèle:FIXME Descriptif]]"
Wireshark,"Analyse de trafic réseau («sniffer»)"
Xcas,"À définir,[[:Modèle:FIXME Descriptif]]"
Xnview,"Gestion d'images"
Xonotic,"Xonotic est un jeu de tir subjectif open-source."
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]"
YoFrankie,"À définir,[[:Modèle:FIXME Descriptif]]"
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D"
ÉduPython,"Environnement de développement pour le langage de programmation Python"
