,Descriptif,Site
QMapShack,"Visualisation d'information GPS",https://github.com/Maproom/qmapshack/wiki
Qbittorrent,"Client pour le protocole P2P Bittorrent",http://qbittorrent.org/
Qgis,"Système d'information géographique, cartographie",http://www.qgis.org
Qupzilla,"Navigateur internet",http://www.qupzilla.com
RSSOwl,"Lecteur flux RSS",http://FIXME_home
RawTherapee,"Gestion de photos RAW",http://www.rawtherapee.com/
Rclone,"Gestion de fichiers sur des clouds",http://FIXME_home
RedEclipse,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.redeclipse.net/
Ri-li,"À définir,[[:Modèle:FIXME Descriptif]]",http://ri-li.sourceforge.net
Rustdesk,"Prise en main à distance pour assistance et dépannage",http://FIXME_home
Scribus,"Mise en page, publication  assistée par ordinateur",http://www.scribus.net
Shotcut,"Montage vidéos",https://www.shotcut.org
Signal,"Messagerie sécurisée multi-plateformes",https://signal.org/fr
Skrooge,"Gestion financière personnelle (KDE)",http://www.skrooge.org
Stellarium,"Astronomie, simulation de planétarium",http://www.stellarium.org/
Strawberry,"Lecteur, gestion de collection de fichiers musicaux",https://www.strawberrymusicplayer.org/
Structure-synth,"Génération algorithmique d'objets 3D",http://structuresynth.sourceforge.net/
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.subsonic.org/pages/index.jsp
Supertuxkart,"jeu de course, clone de MarioKart",https://supertuxkart.net/Main_Page
SweetHome3D,"Aménagement d'intérieur (plans, mobiliers,...)",http://www.sweethome3d.com/
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée",https://syncthing.net/
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]",http://synergy-foss.org
Synfig,"Films d'animations 2D",http://synfig.org
"Synfig Studio","Animation d'image vectorielle 2D.",http://www.synfig.org
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés.",https://telegram.org/
Texmaker,"Éditeur pour LaTeX",http://www.xm1math.net/texmaker/index_fr.html
Texstudio,"Éditeur pour LaTeX",http://texstudio.sourceforge.net/
Thonny,"Environnement de développement intégré simple pour Python",https://thonny.org/
Three.js,"Bibliothèque de développement 3D en JavaScript",https://threejs.org/
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS",https://www.mozilla.org/fr/thunderbird/
Tracim,"Portail pour travail collaboratif",http://www.tracim.fr/
TripleA,"À définir,[[:Modèle:FIXME Descriptif]]",http://triplea.sourceforge.net/
TrueCrypt,"À définir,[[:Modèle:FIXME Descriptif]]",http://FIXME_home
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]",http://tuxguitar.herac.com.ar/
Twine,"À définir,[[:Modèle:FIXME Descriptif]]",http://twinery.org/
Unciv,"Clone de Civilization",https://yairm210.itch.io/unciv
Unetbootin,"Utilitaire pour création de clé bootable",http://unetbootin.sourceforge.net/
Ungit,"Gestion de version Git par interface web",https://github.com/FredrikNoren/ungit
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.unknown-horizons.org/
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire",http://www.videolan.org/
Veloren,"Jeu de type RPG à la minecraft, exploration, construction.",https://veloren.net
VeraCrypt,"Chiffrement des espaces disques",https://www.veracrypt.fr
Veyon,"Gestion de classe informatique",https://veyon.io/
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.videoporama.tuxfamily.org/
"Virtual Box","À définir,[[:Modèle:FIXME Descriptif]]",http://www.virtualbox.org/
Virtualbox,"Virtualisation de systèmes d'exploitation",https://www.virtualbox.org/
Vivaldi,"Navigateur internet",https://vivaldi.com/fr
Warsow,"Warsow est un jeu de tir subjectif (FPS) open-source.",https://warsow.net/
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique",http://wesnoth.org
Widelands,"Jeu de stratégie et de gestion en temps réel libre similaire à The Settlers II",http://wl.widelands.org/
Wings3D,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.wings3d.com/
Wireshark,"Analyse de trafic réseau («sniffer»)",http://www.wireshark.org/
Xcas,"À définir,[[:Modèle:FIXME Descriptif]]",http://www-fourier.ujf-grenoble.fr/~parisse/giac_fr.html
Xnview,"Gestion d'images",https://www.xnview.com/fr/xnviewmp/
Xonotic,"Xonotic est un jeu de tir subjectif open-source.",http://www.xonotic.org
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]",http://yacy.net/en
YoFrankie,"À définir,[[:Modèle:FIXME Descriptif]]",http://www.yofrankie.org/
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D",http://www.ya2.it/pages/yorg.html
ÉduPython,"Environnement de développement pour le langage de programmation Python",https://edupython.tuxfamily.org/
